davide;armenia;3356443807
paola;arata;3486819171
VEZZANI MARIO;;3402747633
VEZZA SALVATORE;;3382172654
VERMIGLIO AGOSTINO;;3356748520
VASIRANI GIANNI;;3397577002
STUARDI LUCA;;3402566365
SCIANCALEPORE SERGIO;;3470155226
SARACINO CARLA;;3355825272
ROSSI PIETRO;;3477656637
RORATO MASSIMO;;3403228822
ROMEO PASQUALE;;3386163860
REINA VINCENZO;;3492955391
REBORA PIETRO;;3470481998
PARODI GIANLUCA;;3294312514
PARODI MAURO;;3388178124
PALMESE LINO;;3403143488
PALMA ANIELLO;;335341913
PAGLIANDO ANDREA;;3398567094
OTTONELLO CRISTINA;;3338933146
OLIVIERI PIERO;;3924103275
MUSANTE MARA;;3891527682
MORETTI MARIA;;3492835315
MORETTI LUCIANO;;3358121740
MOISELLO MARCO;;3474700369
MOBILIO NICOLA;;3388326004
MINGACCI SANTINO;;3395771967
MESCOLA ANDREA;;3285398439
SACCO MAURIZIO;;3356768725
LUCIANO MAURIZIO;;3496608649
LORIA CLAUDIO;;3386028265
LONGOBARDI MIMMO;;3485286376
LASAGNA STEFANO;;3474426909
PEREZ HUMBERTO MORENO;;3407208688
GRECO ANDREA;;3470474686
GRASSINI CARLO;;3357810207
GIUSTINI MAURIZIO;;3334519721
GIUSTAPINE STEFANO;;3470435349
GIARDINI STEFANO;;3333316397
BOLOGNA GINO GEOM.;;3472551093
GALLO FRANCESCA;;3478115418
GALANTE LUIGI;;3384533429
FOTI ANTONINO;;3477422906
FARRI LAURA;;3474940663
FABBRI PAOLO;;3477138701
ENRICO FANTUZZO;;3476456666
ECCA CLAUDIO;;3492108329
DONI ANDREA;;3381391242
DELLI ZOTTI DANILO;;335223908
DE MARTINI FIORELLA;;3333013529
DE FINIS MASSIMILIANO;;3474889530
CUNEO ENRICO;;3408911208
COMPAGNONE ANGELO;;337240162
CASSISSA NICOLINO;;3388267375
CALAUTTI SALVATORE;;3474883325
BURRI EMILIO;;3473131544
BOVIO GIAMPAOLO;;3803248677
BORZONE MAURO;;3471542869
BONO MARCO;;3474664713
BOCCARDO MAURO;;3472786361
BIGONI LUCIANO;;3403974684
BIANCARDI UMBERTO;;3332644522
BERGAMINI MASSIMO;;3470840867
BALLOI ANDREA;;3484995699
AMARILLI FRANCO;;3477987468
PANFILI ANGELO;;3401443905
FERRERO GIUSEPPE;;3483833407
