Durata;Radice
683;114546989
280;287284050
34;144540997
19;144540997
36;144540998
140;382556027
40;382556027
23;382556027
694;382556027
11;382556027
22;382556027
448;382556027
258;382556027
54;382556027
38;230309236
39;172241211
69;287366033
52;172241211
15;172241211
129;172241211
125;172241211
18;172241211
121;172241211
60;172241211
112;172241211
42;172241211
27;172241211
103;172241211
33;230309236
126;172241211
1308;172241211
75;172241211
296;172241211
48;172241211
40;172241211
66;382556027
24;172241211
57;172241211
446;382556027
101;382556027
184;382556027
66;172241211
21;172241211
212;382556027
577;382556027
52;172241211
2764;172241211
5;172241211
137;172241211
84;172241211
61;172241211
241;172241211
107;172241211
85;172241211
55;172241211
125;172241211
42;172241211
5;172241211
10;172241211
58;172241211
27;172241211
22;172241211
21;172241211
47;172241211
94;172241211
20;172241211
28;172241211
87;172241211
409;131806445
108;172241211
38;172241211
57;382556027
109;172241211
54;172241211
192;172241211
220;172241211
17;172241211
516;382556027
297;172241211
204;172241211
51;172241211
87;172241211
235;172241211
391;382556027
377;172241211
215;172241211
312;172241211
92;172241211
25;172241211
100;172241211
98;172241211
107;172241211
83;172241211
411;172241211
1012;382556027
287;172241211
261;172241211
62;172241211
145;172241211
13;172241211
333;172241211
28;172241211
92;172241211
14;172241211
57;26108960
111;172241211
38;172241211
23;131020350
252;287284050
398;172241211
14;172241211
50;131020350
113;172241211
572;172241211
65;26108960
239;172241211
479;131809448
135;287284050
49;172241211
69;172241211
29;172241211
53;172241211
276;172241211
205;172241211
146;172241211
144;172241211
16;172241211
58;287284050
16;172241211
45;172241211
28;172241211
148;172241211
27;172241211
181;287284050
85;172241211
51;172241211
179;382556027
89;382556027
668;117173400
24;114546989
493;114546989
31;114546989
63;114546989
170;172241211
50;114546989
606;117173400
237;172241211
51;117173400
146;117173400
738;117492673
19;117173400
339;117173400
77;117492673
37;172241211
43;117173400
2914;144540998
91;144540998
61;144540998
219;144540998
207;114546989
45;144540998
410;144540998
558;114546989
39;144540998
158;107261461
210;144540998
31;144540998
45;144540997
45;144540997
366;144540998
14;144540998
191;144540998
11;144540997
119;144540998
37;144540998
131;144540998
105;144540998
726;144540998
471;144540998
70;144540998
26;144540998
8;144540998
273;144540998
8;144540998
42;117492673
41;117492673
41;117492673
38;172241211
185;117173400
20;172241211
57;172241211
56;107269625
92;117173400
153;172241211
120;172241211
193;172241211
31;172241211
94;117173400
281;117173400
70;382556027
52;382556027
110;172241211
84;26108960
867;131809423
773;131878170
50;131878170
116;131809423
49;131885914
82;131885914
54;131020359
84;131885914
70;131011017
49;131011017
176;131809448
9;287284050
775;131011016
61;144540997
70;144540997
35;131011016
39;131011017
54;382556027
71;382556027
110;117173400
61;117173400
53;172241211
67;172241211
101;172241211
17;172241211
570;172241211
804;172241211
954;172241211
227;172241211
12;172241211
403;172241211
385;172241211
4;172241211
31;172241211
77;172241211
261;172241211
146;172241211
153;172241211
44;172241211
80;117492673
106;172241211
555;172241211
36;172241211
333;172241211
189;172241211
22;172241211
278;172241211
84;172241211
43;172241211
129;172241211
44;172241211
70;172241211
154;172241211
407;172241211
410;172241211
69;172241211
143;172241211
148;172241211
144;172241211
341;172241211
34;172241211
230;172241211
31;172241211
99;172241211
357;172241211
39;172241211
51;172241211
51;172241211
56;172241211
35;172241211
99;172241211
11;172241211
112;172241211
112;172241211
390;172241211
130;172241211
19;172241211
17;172241211
188;172241211
127;172241211
440;172241211
178;172241211
428;172241211
129;172241211
147;172241211
101;172241211
162;172241211
247;172241211
16;172241211
197;172241211
218;172241211
14;172241211
516;172241211
151;172241211
232;172241211
231;172241211
70;172241211
252;172241211
11;172241211
97;172241211
24;172241211
6;172241211
48;172241211
455;172241211
55;172241211
24;172241211
100;172241211
399;172241211
29;172241211
39;172241211
116;172241211
46;172241211
229;172241211
339;172241211
18;172241211
42;172241211
24;172241211
406;172241211
42;172241211
411;172241211
229;172241211
181;172241211
20;172241211
67;172241211
112;172241211
14;172241211
19;172241211
1248;172241211
455;172241211
368;172241211
13;172241211
25;172241211
23;172241211
93;172241211
9;172241211
88;172241211
227;172241211
57;172241211
185;172241211
148;172241211
76;172241211
56;172241211
81;172241211
18;172241211
17;172241211
261;172241211
316;172241211
196;172241211
119;172241211
112;172241211
113;172241211
202;172241211
204;172241211
84;172241211
30;172241211
269;172241211
109;172241211
173;172241211
201;172241211
107;172241211
103;172241211
1168;172241211
28;172241211
23;172241211
192;172241211
47;172241211
23;172241211
15;107261461
110;107261468
403;172241211
474;172241211
133;172241211
36;172241211
16;172241211
56;172241211
57;172241211
65;172241211
135;172241211
57;26108960
297;131806445
21;382556027
25;172241211
7;172241211
173;172241211
707;172241211
4;172241211
514;172241211
175;172241211
28;172241211
1063;172241211
128;172241211
171;172241211
54;172241211
129;172241211
24;172241211
39;172241211
83;117173400
1042;172241211
27;172241211
15;382556027
17;172241211
33;172241211
27;131878170
62;172241211
249;172241211
44;172241211
38;172241211
299;172241211
220;172241211
12;172241211
26;172241211
47;172241211
68;172241211
50;172241211
14;172241211
130;172241211
11;172241211
158;172241211
55;172241211
86;172241211
24;172241211
75;172241211
90;172241211
77;172241211
76;172241211
154;172241211
69;172241211
50;172241211
650;172241211
130;172241211
35;172241211
112;172241211
174;172241211
658;172241211
85;172241211
15;172241211
40;172241211
611;131020359
150;172241211
5;172241211
11;172241211
11;172241211
5;172241211
113;172241211
20;172241211
22;172241211
42;172241211
46;114407059
59;114407059
19;172241211
35;172241211
5;172241211
5;172241211
7;172241211
47;172241211
243;172241211
30;172241211
86;172241211
69;172241211
51;172241211
107;172241211
44;172241211
76;172241211
58;172241211
192;172241211
109;172241211
197;172241211
68;172241211
69;172241211
264;172241211
17;172241211
11;172241211
25;172241211
18;172241211
75;172241211
88;117492673
124;172241211
184;172241211
6;172241211
276;172241211
7;172241211
66;172241211
24;172241211
365;172241211
132;172241211
73;172241211
46;172241211
24;172241211
64;172241211
34;172241211
266;172241211
59;172241211
35;172241211
18;172241211
18;172241211
67;107261461
506;144540998
502;131011016
148;131011017
560;144540998
330;131011016
97;131011017
121;131011016
80;144540997
57;131011017
55;144540997
7;107261461
231;107261461
178;131809298
171;131011016
303;131809448
282;107261468
92;382556027
76;107261461
108;382556027
43;131809298
155;107261461
222;107261461
26;107261461
22;107261461
6;107261461
17;144540998
64;131011016
62;131800367
99;382556027
2048;131800367
205;382556027
272;131800350
48;382556027
167;172241211
13;382556027
71;131809183
182;117173400
256;172241211
399;131800324
552;131800367
29;382556027
14;382556027
149;382556027
287;131800350
2920;382556027
179;131800350
43;114546989
21;114546989
129;172241211
199;131800324
133;131800350
132;382556027
731;131800324
309;131800324
44;382556027
59;131800367
85;172241211
59;107269625
64;382556027
102;114546989
227;107269625
50;143638735
50;131800367
32;143638735
670;131800367
1523;131800324
98;107269625
104;131234450
94;107261461
1184;382556027
153;131809183
55;131800350
570;382556027
823;131800367
1411;131800350
455;114546989
160;107261461
26;382556027
59;382556027
47;131800367
723;382556027
642;382556027
165;131809183
40;131800324
750;131234450
35;382556027
199;172241211
52;131800367
1127;131800367
51;382556027
239;131234450
396;382556027
538;131800367
323;131800367
19;131800324
326;131800324
353;131234450
99;172241211
2686;131800324
847;131800324
282;382556027
89;131800367
79;131800350
118;382556027
282;382556027
815;382556027
32;382556027
208;107261461
51;131800324
147;131800350
10;382556027
43;131800350
805;131800324
224;131800324
308;131800324
82;382556027
1780;382556027
17;382556027
131;131234450
37;131806445
363;382556027
116;172241211
336;131800324
101;382556027
296;131800367
103;131806445
97;131809183
59;382556027
20;131234450
40;143638735
699;131800367
898;131800324
4;131800324
496;382556027
12;172241211
22;382556027
283;382556027
195;131800367
252;382556027
1045;131800367
82;107261461
103;382556027
6;117492673
73;117492673
22;382556027
935;131800324
274;131885914
109;131885914
2301;131800324
6;117492673
6;117492673
6;117492673
6;117492673
5;117492673
1382;131800367
2829;131800324
76;131878170
1011;131800350
1731;131800367
300;131800324
1664;131800367
14;131800350
435;131800324
136;107261461
416;131800350
450;131800324
6;117492673
5;117492673
6;117492673
144;382556027
839;382556027
24;382556027
380;382556027
12;382556027
774;131800324
1230;131800367
366;131800350
1958;114546989
220;382556027
123;131234450
533;131800367
3;131800324
208;382556027
302;382556027
364;382556027
91;107261468
91;382556027
555;230309236
362;107261461
81;382556027
377;382556027
78;382556027
51;382556027
20;382556027
61;382556027
50;382556027
129;382556027
75;382556027
91;382556027
26;382556027
91;382556027
51;382556027
30;230309236
230;107261461
101;230309236
167;230309236
166;230309236
5;230309236
93;230309236
60;26108960
201;230309236
55;382556027
7;230309236
68;230309236
183;230309236
54;230309236
