Durata;Radice
91;26108960
200;131809423
15;131809183
7;131809183
239;131806425
151;131809423
52;117492673
65;117492673
131;117492673
22;117492673
22;117492673
302;143638735
34;131809183
140;131809183
359;131809448
176;131800126
714;131800126
517;131809183
25;131809183
68;131809183
356;143638735
37;117492673
81;117492673
1215;143638735
2;143638735
10;131809183
66;117492673
9;131800126
224;131809183
153;131809183
219;131809448
192;143638735
12;131809183
626;131809183
118;131885914
158;112340066
6;131809448
129;13180480
338;117492673
54;26108960
65;131809448
195;117492673
355;131809183
379;131800324
33;117492673
33;117492673
33;117492673
477;117492673
50;26108960
184;131809448
49;26108960
409;131800324
113;117492673
90;13180480
38;131809183
182;26108960
32;143638735
3;143638735
92;13180480
490;131800324
381;131800324
961;131800126
73;114407059
90;131809183
17;131809183
56;131806425
258;131800324
8;131809448
537;117492673
30;131020355
21;131809448
92;131809183
262;131809183
797;143638735
141;143638735
204;143638735
351;131800324
40;131809183
240;131809448
363;131806425
46;131020358
57;131809183
10;131800324
8;131809183
53;117492673
70;26108960
1182;143638735
110;112340066
39;114407059
227;131809183
95;13180480
439;131809448
165;131809183
53;117492673
29;131806425
31;131809448
858;131809183
110;117492673
84;131809183
33;131809183
63;26108960
96;26108960
89;117492673
177;131809183
94;131809183
92;26108960
81;131809183
18;117492673
590;117492673
39;131020355
212;131020358
73;131800324
77;143638735
195;131809448
42;131809448
380;131809183
1667;131809183
447;131809423
575;131800324
96;13180480
32;13180480
59;114407059
5;131809183
227;131020355
298;143638735
388;131806425
262;131809448
65;143638735
883;131800324
356;131809183
120;131809448
37;131885914
8;131800324
11;131800126
9;131800126
100;143638735
38;131806425
41;131020355
29;131809183
41;112340066
102;117492673
161;117492673
3;131800126
39;131020358
23;13180480
393;131809183
17;131800126
82;117492673
19;117492673
47;13180480
206;131809448
43;114407059
305;131809448
23;117492673
85;131806425
106;131809183
38;117492673
143;117492673
18;117492673
238;26108960
78;117492673
11;131809183
7;131809183
36;117492673
49;26108960
140;131809448
85;117492673
55;131806425
337;143638735
75;131809183
39;114407059
5;117492673
375;696701259
55;117492673
6;117492673
6;117492673
88;131809183
48;131800324
92;131806425
92;131809183
113;131809183
59;131020358
41;26108960
42;26108960
82;131809448
63;26108960
60;114407059
45;131809183
14;131809423
52;131020355
37;13180480
11;131809183
25;131020358
217;131809183
3;131020355
251;131809183
68;131809183
1045;131809183
41;131809183
399;131809183
16;131809183
90;131809183
3;131809423
64;131809448
80;131020358
1081;131809183
101;13180480
94;131809183
17;131809183
85;131809183
2630;131809183
52;131809183
44;131809183
54;131809183
719;131809183
1944;131809183
60;13180480
117;131800126
29;131020355
139;131800126
81;131800324
62;131020358
63;131809183
102;131809183
4;131800126
110;131809448
514;131800324
42;131020355
136;131020355
26;131806425
47;131809183
52;131020358
69;131809448
235;131809448
1167;131809183
622;131800324
53;26108960
1626;131809183
135;131809183
50;117492673
25;131809183
79;131806425
274;131800324
106;131809183
64;131809183
598;131809183
195;131809448
591;131809183
273;131800126
230;131806425
41;131809448
402;131809183
3622;131809183
205;131809183
44;131020358
37;112340066
52;117492673
91;26108960
77;131809183
3;131800126
445;131809183
103;26108960
1890;131809183
2879;131809183
296;131800324
55;131809423
56;117492673
865;131809183
82;131809183
