Durata;Radice
585;131011016
41;131011017
95;131011016
48;266528401
276;172241211
16;172241211
296;172241211
131;172241211
1189;172241211
151;172241211
84;172241211
122;172241211
84;172241211
333;172241211
252;172241211
164;172241211
480;172241211
264;131234450
3;131011016
66;131011016
45;172241211
133;172241211
547;172241211
89;172241211
173;172241211
278;172241211
102;172241211
925;172241211
96;172241211
59;172241211
12;172241211
140;172241211
146;172241211
175;172241211
28;131020350
408;172241211
108;131809309
87;172241211
59;131020350
367;172241211
1348;172241211
106;266528401
60;266528401
77;131020350
117;172241211
56;172241211
191;131011017
196;172241211
903;172241211
123;172241211
104;172241211
12;172241211
231;172241211
93;144540997
59;172241211
46;131800126
110;131800126
375;131800126
138;144540997
80;131800126
6;131809126
420;172241211
35;144540997
410;172241211
59;131234450
168;144540998
153;266528401
434;266528401
438;266528401
195;172241211
187;266528401
83;172241211
81;172241211
30;131011016
28;131011016
15;131011016
2;131011016
30;172241211
471;172241211
95;131011016
102;131011016
10;172241211
215;172241211
8;131011016
90;172241211
5;172241211
60;172241211
44;131800126
70;131800126
34;172241211
443;172241211
101;266528401
10;172241211
40;172241211
226;172241211
340;172241211
20;172241211
18;172241211
26;172241211
362;172241211
581;172241211
63;172241211
620;131809423
214;172241211
1450;172241211
97;172241211
827;172241211
107;172241211
74;172241211
41;1721795110
30;1721795110
27;1721795110
30;1721795110
166;1721795110
124;1721795110
247;114604200
37;114604200
24;1721795110
86;1721795110
29;1721795110
108;1721795110
46;1721795110
60;1721795110
22;1721795110
184;1119885738
152;114604200
28;1721795110
3;114604200
54;114604200
42;114604200
39;114604200
136;114604200
156;114604200
52;114604200
36;114604200
15;114604200
18;114604200
35;114604200
74;114604200
96;114604200
3;114604200
34;114604200
272;114604200
687;1119500686
33;114604200
43;114604200
492;1119500686
37;114604200
26;114604200
344;172241211
142;114604200
124;114604200
10;114604200
184;172241211
30;114604200
25;114604200
414;114604200
13;144540998
80;114604200
79;144540997
84;144540997
35;144540998
8;144540997
48;144540998
107;144540998
60;114604200
13;114604200
144;114604200
35;144540998
17;114604200
19;114604200
43;114604200
235;172241211
156;114604200
11;114604200
18;114604200
32;114604200
39;114604200
12;114604200
69;114604200
44;114604200
13;114604200
109;266528401
320;266528401
76;172241211
17;1119500686
344;1119500686
6;114604200
40;114604200
12;114604200
74;114604200
220;172241211
101;131234450
79;131234450
607;131020350
406;131806425
661;131878170
28;131234450
211;131234450
33;114604200
113;114604200
17;131011016
62;131011017
41;131011017
177;131234450
44;131011017
45;131011017
44;131011017
51;131800126
62;131011017
26;131011017
27;131011017
59;131800126
58;1119500686
75;131800126
61;114604200
265;131800126
70;131011016
195;131011016
132;131011016
47;144540997
33;144540998
41;144540997
48;144540998
46;144540997
70;144540998
49;144540998
49;144540998
47;144540997
47;144540997
33;144540998
47;131011016
49;144540998
47;144540997
33;144540998
47;144540997
49;144540998
33;144540998
34;144540998
47;144540997
38;144540997
58;144540998
21;131011016
46;266528401
177;131011016
33;144540998
33;144540998
47;144540997
33;144540998
47;144540997
46;144540997
49;144540998
47;144540997
47;144540997
49;144540998
47;144540997
33;144540998
49;144540998
47;144540997
47;144540997
22;114604200
37;172241211
283;172241211
66;172241211
464;172241211
309;172241211
74;172241211
9;172241211
62;172241211
197;172241211
246;172241211
24;172241211
12;172241211
200;172241211
423;172241211
45;172241211
50;172241211
197;172241211
295;172241211
273;172241211
210;172241211
13;172241211
7;172241211
123;172241211
106;172241211
99;172241211
104;172241211
256;172241211
306;172241211
15;114604200
466;172241211
67;172241211
115;172241211
266;172241211
243;172241211
85;172241211
131;172241211
21;172241211
143;172241211
92;172241211
100;172241211
30;172241211
38;172241211
2;172241211
36;172241211
885;172241211
12;172241211
119;172241211
14;114604200
25;172241211
19;172241211
868;172241211
19;172241211
51;172241211
214;172241211
43;172241211
5;114604200
45;172241211
135;172241211
31;172241211
292;172241211
147;172241211
85;172241211
23;172241211
15;172241211
183;172241211
78;172241211
93;172241211
10;172241211
12;172241211
48;172241211
86;172241211
87;172241211
367;172241211
52;172241211
46;172241211
22;172241211
120;172241211
53;172241211
672;172241211
36;172241211
74;172241211
301;172241211
56;172241211
22;172241211
179;172241211
39;172241211
81;172241211
77;172241211
109;172241211
33;172241211
19;172241211
17;172241211
293;172241211
169;172241211
51;172241211
11;172241211
23;172241211
82;172241211
312;172241211
82;172241211
40;172241211
19;172241211
128;172241211
83;172241211
158;172241211
179;172241211
228;172241211
123;172241211
319;172241211
46;172241211
152;172241211
507;172241211
613;172241211
3;172241211
175;172241211
49;172241211
130;172241211
266;172241211
87;172241211
6;172241211
29;172241211
19;172241211
22;172241211
313;172241211
100;172241211
428;172241211
6;172241211
177;172241211
653;172241211
13;172241211
115;172241211
125;172241211
66;172241211
55;172241211
944;172241211
116;172241211
75;172241211
15;172241211
290;172241211
15;172241211
355;172241211
109;172241211
42;172241211
102;172241211
289;172241211
75;172241211
84;172241211
85;172241211
112;172241211
48;114604200
45;172241211
280;172241211
1;172241211
247;172241211
112;172241211
1;172241211
48;172241211
11;172241211
454;172241211
51;172241211
354;172241211
103;172241211
499;172241211
123;172241211
34;172241211
52;172241211
150;172241211
37;172241211
310;172241211
149;172241211
139;1119500686
16;114604200
165;1119500686
50;114604200
19;114604200
24;1119500686
36;1119500686
66;114604200
4;114604200
46;1119500686
58;1119500686
75;1119500686
9;172241211
14;172241211
4;172241211
46;172241211
310;172241211
262;172241211
247;172241211
1545;172241211
7;172241211
18;114604200
122;172241211
14;172241211
22;172241211
67;172241211
37;172241211
50;266528401
123;1119500686
753;114604200
209;172241211
12;172241211
56;172241211
48;172241211
16;172241211
68;172241211
373;172241211
284;172241211
57;172241211
84;172241211
44;172241211
46;172241211
61;172241211
159;172241211
93;172241211
43;172241211
107;172241211
131;172241211
64;172241211
127;172241211
8;172241211
413;172241211
22;172241211
22;172241211
250;172241211
18;172241211
102;172241211
78;172241211
73;172241211
23;172241211
143;172241211
184;172241211
46;172241211
115;172241211
27;172241211
24;172241211
77;172241211
4;172241211
41;172241211
30;172241211
7;172241211
185;172241211
234;172241211
53;172241211
51;172241211
14;172241211
30;172241211
43;172241211
112;172241211
79;172241211
59;144540997
57;131011016
686;131011016
116;131011016
18;131011016
9;144540998
49;144540997
239;144540997
5;144540997
139;131011017
129;131011016
71;144540997
155;131011016
18;131011016
6;131011016
212;131011016
30;172241211
439;172241211
247;172241211
113;144540997
483;266528401
16;266528401
354;266528401
297;172241211
24;131011016
114;131011016
76;144540997
159;131011016
110;131011016
297;131011016
18;144540998
99;131011016
95;131011016
782;131800367
81;114604200
148;131800324
100;114604200
420;114604200
51;114604200
406;114604200
194;114604200
207;114604200
40;1119716420
684;131800324
1006;131800367
112;131800324
1567;131800324
193;114604200
177;114604200
301;114604200
76;131800324
131;114604200
1868;131800367
28;114604200
96;114604200
127;1119500686
23;1119500686
20;1119500686
24;1119716420
59;1119716420
84;114604200
449;131800367
681;131800324
205;131800367
397;131800324
170;131011016
2423;131800324
1011;131800367
152;114604200
837;131800367
798;114604200
172;114604200
18;114604200
345;114604200
64;114604200
377;114604200
949;131800367
128;172241211
182;172241211
226;114604200
63;1119500686
123;114604200
113;172241211
5;114604200
898;131800324
1068;131800367
219;114604200
298;114604200
104;172241211
12;114604200
347;1119500686
97;1119500686
152;131800367
1278;131800367
133;1119500686
38;172241211
56;172241211
415;114604200
458;114604200
443;131800324
120;131800367
313;131800324
187;131800324
3;1119500686
25;131800324
22;131800324
15;131800324
29;131800324
18;131800324
35;131800324
121;172241211
79;172241211
115;114604200
121;172241211
33;172241211
193;114604200
85;131800367
42;131800367
850;114604200
341;114604200
274;114604200
490;114604200
518;131234450
45;172241211
60;172241211
247;114604200
2895;131800324
594;131800324
71;131800324
212;114604200
103;114604200
6786;131800324
103;114604200
932;131800367
638;172241211
368;114604200
2;131800324
706;131800324
14;114604200
2;131800324
684;131800367
787;131800367
140;114604200
1245;131800367
85;114604200
267;114604200
276;114604200
33;114604200
117;114604200
357;114604200
244;144540997
369;131234450
976;131800324
1043;131800367
61;114604200
133;131800324
255;114604200
79;1119500686
178;114604200
578;114604200
337;114604200
183;1119500686
483;114604200
350;114604200
1204;131800324
811;131800367
388;131800324
376;131234450
8;114604200
160;114604200
261;114604200
115;131806425
240;1119500686
115;114604200
666;131800324
276;114604200
136;266528401
42;266528401
105;266528401
307;266528401
99;266528401
71;266528401
265;266528401
269;266528401
93;266528401
80;266528401
33;266528401
23;131809423
4;114604200
26;114604200
74;266528401
7;266528401
5;266528401
4;266528401
5;266528401
50;266528401
7;266528401
19;266528401
762;266528401
455;266528401
3;266528401
7;266528401
209;266528401
10;266528401
10;266528401
44;266528401
34;266528401
239;266528401
153;266528401
85;266528401
179;172241211
117;266528401
125;266528401
126;266528401
371;266528401
71;266528401
471;266528401
104;266528401
134;266528401
288;266528401
272;266528401
134;266528401
13;266528401
43;266528401
238;266528401
204;266528401
21;266528401
65;266528401
12;266528401
344;266528401
161;266528401
100;266528401
436;266528401
172;144540997
47;114604200
18;266528401
155;266528401
50;266528401
175;266528401
45;144540997
78;144540998
31;144540997
32;144540998
31;144540998
64;114604200
17;114604200
156;266528401
41;1119500686
41;266528401
11;266528401
114;266528401
18;131806425
386;266528401
155;266528401
1;114604200
1;114604200
49;131011017
157;131011016
166;131011016
47;131011017
159;266528401
22;266528401
242;266528401
401;266528401
48;131011017
46;131011017
47;131011017
17;131011016
37;131011017
152;131011016
125;131011016
46;131011017
172;266528401
145;266528401
23;1119885732
81;172241211
179;172241211
353;266528401
11;266528401
159;1119500686
1043;114604200
109;172241211
61;266528401
9;266528401
38;266528401
427;266528401
152;266528401
150;266528401
422;266528401
71;266528401
20;131011016
5;131011016
81;131011016
21;131011016
414;131011016
105;144540998
50;131011016
50;131011016
49;131011016
50;131011016
41;266528401
329;266528401
40;266528401
828;266528401
258;266528401
1;172241211
339;266528401
37;266528401
26;266528401
3256;266528401
1140;266528401
47;266528401
100;1119500686
150;266528401
75;266528401
78;172241211
54;266528401
40;266528401
109;172241211
525;172241211
169;266528401
58;266528401
27;266528401
126;266528401
405;172241211
1549;266528401
3097;266528401
21;114604200
340;172241211
82;172241211
37;266528401
63;266528401
156;114604200
176;172241211
202;114604200
136;172241211
18;266528401
29;266528401
75;266528401
91;131800324
11;131800324
19;131800324
19;131800324
18;131800324
66;131800324
26;131800324
45;266528401
19;114604200
173;266528401
216;172241211
54;266528401
154;266528401
71;266528401
59;266528401
110;266528401
314;266528401
31;266528401
294;266528401
32;266528401
145;266528401
152;266528401
74;266528401
81;266528401
109;266528401
224;266528401
59;266528401
188;266528401
16;266528401
179;266528401
35;266528401
148;266528401
141;266528401
47;266528401
27;266528401
263;266528401
132;172241211
98;131800367
18;131809423
19;131809423
197;131809423
46;131800367
231;131800367
5;131809126
265;131809126
49;131809423
178;131809423
73;131800367
193;131800367
208;131800367
20;131809126
1246;131809126
1368;131809126
772;131809126
24;131809126
89;131800367
189;131800367
831;131809126
116;131809126
54;131809423
33;131800367
220;131809423
89;13180534
1278;131809126
100;131800367
57;131806425
30;131806425
47;131800367
51;131800367
949;131809126
4;131809126
73;131878170
4;266528401
71;266528401
379;266528401
232;266528401
93;266528401
320;266528401
718;266528401
5;266528401
292;266528401
139;266528401
20;266528401
167;266528401
870;266528401
4;266528401
188;266528401
82;266528401
966;266528401
77;266528401
29;266528401
104;266528401
189;266528401
73;266528401
138;266528401
177;266528401
241;266528401
132;266528401
61;266528401
26;266528401
22;266528401
4;266528401
5;266528401
151;266528401
4;266528401
600;266528401
843;266528401
79;266528401
6;266528401
4;266528401
75;266528401
209;266528401
16;266528401
240;266528401
68;266528401
1060;266528401
119;266528401
27;266528401
320;266528401
152;266528401
364;266528401
610;266528401
492;114604200
238;266528401
868;266528401
73;266528401
14;114604200
10;266528401
167;266528401
142;114604200
48;266528401
87;266528401
44;266528401
1136;266528401
161;114604200
82;266528401
59;266528401
65;266528401
35;266528401
290;266528401
154;266528401
112;266528401
195;266528401
52;114604200
138;266528401
326;266528401
66;266528401
9;266528401
78;266528401
328;266528401
697;266528401
330;266528401
27;114604200
138;266528401
99;266528401
78;266528401
536;266528401
124;266528401
178;266528401
40;266528401
154;266528401
386;266528401
158;266528401
110;266528401
33;266528401
989;266528401
94;266528401
45;114604200
79;172241211
109;172241211
23;172241211
94;266528401
162;266528401
116;172241211
145;172241211
78;172241211
38;1119500686
33;1119500686
103;1119500686
108;172241211
253;266528401
126;266528401
204;266528401
85;266528401
224;172241211
61;266528401
63;266528401
81;266528401
124;266528401
216;266528401
89;266528401
3268;131800324
13;131800324
31;1119500686
88;172241211
137;266528401
284;266528401
175;266528401
11;266528401
70;266528401
26;266528401
222;266528401
42;114604200
51;266528401
152;266528401
342;266528401
15;1119500686
108;266528401
152;266528401
23;266528401
32;266528401
1189;266528401
14;266528401
8;266528401
9;266528401
128;114604200
93;114604200
460;266528401
9;266528401
17;266528401
1339;114604200
279;266528401
21;131011016
19;131011016
14;266528401
133;266528401
255;114604200
456;266528401
272;114604200
39;114604200
7;114604200
313;114604200
52;131011016
113;131809309
312;131809309
475;266528401
56;131011016
33;114604200
347;144540998
17;131234450
133;131234450
35;114604200
33;144540998
5;131011016
58;131011016
89;172241211
74;131809309
492;114604200
30;266528401
147;131011016
69;131011016
174;131809423
2;131234450
218;131234450
35;266528401
267;131809309
41;131809309
208;131809309
3;131809423
30;266528401
82;266528401
25;144540997
460;266528401
79;131234450
36;131234450
13;172241211
188;131809309
29;131011016
5;131234450
4;131234450
65;131011016
31;131234450
215;131234450
44;131011016
59;131234450
86;131234450
296;131809309
305;131809423
252;287366033
5;144540998
6;131020359
36;131011016
75;131234450
74;131234450
2;131020359
51;114604200
29;172241211
31;172241211
50;131011016
58;131020350
124;172241211
115;131020353
198;131800367
339;131011016
13;13180534
42;131020350
27;131020354
348;131809423
133;131020354
27;131011016
132;131011016
133;131020350
129;266528401
66;266528401
236;131809309
351;266528401
116;131809423
40;131011016
227;131011016
296;131011016
157;131020350
664;266528401
517;131011016
312;266528401
26;131011016
138;266528401
32;266528401
64;266528401
2;131809309
8;131809423
331;266528401
22;131809423
81;266528401
67;266528401
37;131800367
48;266528401
167;131011016
304;131011016
14;131011016
5;131809309
73;131809309
49;131800324
36;131809309
154;266528401
141;266528401
111;131011016
192;266528401
84;266528401
50;144540998
525;266528401
3;131809423
83;131809309
108;266528401
167;266528401
377;266528401
100;266528401
101;266528401
349;287366033
435;287366033
54;114604200
613;266528401
98;114604200
26;266528401
22;266528401
312;172241211
271;266528401
21;131809126
40;131809309
19;131809309
23;13180534
38;131809423
43;114604200
52;131809309
5;131809423
37;131809423
53;131809309
25;114604200
86;144540997
216;266528401
611;131809423
376;131809309
137;131011016
56;131809423
135;114604200
124;266528401
154;266528401
35;266528401
2;266528401
29;266528401
231;131011016
219;266528401
5;131809423
76;131809423
560;266528401
49;266528401
68;266528401
2;114604200
27;172241211
122;131011016
515;266528401
49;266528401
176;266528401
620;266528401
26;131011016
61;131809309
226;266528401
395;266528401
62;114604200
100;144540997
96;266528401
89;266528401
138;266528401
9;266528401
50;266528401
115;266528401
339;266528401
401;114604200
132;114604200
1150;131800367
177;144540997
464;114604200
274;114604200
93;172241211
29;131800367
53;131809309
63;131809309
78;131011016
529;131011016
110;131011016
4;131809423
2;131809423
2;131809423
61;131809423
4;131809423
2;131809423
3;131809423
50;172241211
296;266528401
334;266528401
29;266528401
341;266528401
28;131011016
19;287366033
92;287366033
38;114604200
467;114604200
3;131809309
104;131809126
32;131809309
3;1119716420
151;131809309
44;131809309
181;144540997
70;172241211
378;131809309
199;172241211
261;172241211
75;172241211
42;3211790032
156;131809309
53;3211790032
57;3211790032
44;3211790032
56;3211790032
48;3211790032
59;3211790032
56;3211790032
46;3211790032
50;3211790032
58;3211790032
56;3211790032
56;3211790032
1;131809309
3;266528401
36;131011016
192;144540997
38;131011016
168;114604200
112;131800367
607;144540998
319;131809309
127;172241211
13;131809309
27;131234450
65;131234450
64;131234450
3;131234450
3;131234450
17;131809309
1346;131809309
162;114604200
77;114604200
66;114604200
9;144540998
57;287366033
166;114604200
8;131809126
65;172241211
84;172241211
2;131809309
98;144540997
63;131011016
312;131809309
112;131809309
54;131809309
11;131809309
8;131809309
44;131809309
253;131809309
27;131809309
14;131809309
210;1119716420
80;144540997
122;144540997
37;172241211
2;1119716420
11;1119716420
97;1119716420
181;144540997
5;131809309
5;131809309
11;131809309
11;131809309
45;144540998
45;131809423
29;266528401
10;172241211
128;131011016
85;131809309
238;1119716420
130;131809309
53;144540998
4;131809309
30;131809309
178;131809309
77;131809309
34;131809309
421;131809309
87;131809309
421;131809309
636;131809309
238;131800367
4;131809309
58;131809309
238;131809309
258;131809309
10;131809309
43;131800367
59;114604200
34;131809309
217;131809309
40;131809309
6;131809309
4;131809309
24;131809309
96;131809309
3;131809309
596;131809309
319;131809309
37;131809309
137;114604200
135;144540998
18;131809309
45;3211790032
46;3211790032
47;131809309
80;131809309
118;131809309
317;144540997
20;144540998
35;131809309
30;131809309
230;114604200
34;114604200
4;266528401
19;114604200
144;131809309
12;114604200
14;114604200
1375;131878170
74;131809309
63;131809309
120;131809309
4;114604200
42;114604200
347;131809309
210;131809309
536;131809309
54;131809309
8;131809309
433;131809309
26;131809309
8;131809309
168;131809309
16;131809309
22;131809309
6;131809309
29;131809309
60;131809309
98;131234450
131;131234450
15;131809309
558;266528401
4;114604200
34;114604200
387;114604200
576;266528401
291;266528401
197;266528401
136;131234450
56;114604200
410;131809309
369;131809309
40;131809309
33;266528401
84;131809309
148;131809309
74;131809309
47;131809309
52;131809309
185;266528401
53;131809309
170;131809309
4;131809309
57;131809309
135;114604200
57;3211790032
9;131809423
54;114604200
83;131011016
103;131809309
7;131809423
19;131809423
52;144540998
36;131809309
51;131809309
244;131800126
60;131809309
131;131011016
69;131234450
377;131878170
68;144540998
231;131809423
20;131809423
57;131809126
109;131800367
1112;131878170
16;131809126
9;131809309
427;131809309
31;131809309
100;131809309
149;131809309
33;131020350
180;131809309
502;131809309
40;131809309
75;131809309
3;131809309
75;1119500686
578;266528401
180;131234450
45;131809309
24;131809309
88;172241211
3;131234450
56;3211790032
213;131809423
198;131809309
4;131809423
314;131809423
12;131809423
82;131809309
204;266528401
10;172241211
181;172241211
460;131809309
51;172241211
555;266528401
196;131011016
57;3211790032
4;131806425
34;131809309
318;131809126
49;1119500686
32;172241211
69;131809309
53;131809309
102;131809309
20;131809309
33;131809309
127;131809309
365;1119500686
19;131809309
33;131020350
25;131809309
11;172241211
13;131020354
20;114604200
239;172241211
85;131809309
43;114604200
36;172241211
50;131234450
3;131809309
67;131809309
422;131809309
36;131020354
177;114604200
215;144540998
4;131809309
380;144540997
46;131809309
63;131809309
11;131809309
1165;131809309
68;131809126
41;131809309
198;131020354
147;131809309
5;114604200
5;131809309
59;131234450
14;131809309
63;144540997
85;131020354
7;266528401
2;131020356
36;131809309
226;131809309
92;131020350
659;131809309
172;131809309
43;131020350
846;144540998
33;131020350
175;131809309
4;131011016
292;131011016
561;131809309
47;131020354
89;131020350
257;144540997
15;131020350
331;131809309
19;131020350
91;114604200
19;114604200
44;131809309
158;131020354
25;131809309
5;131809309
119;131809309
95;131234450
2;131809309
71;266528401
151;131020354
44;131020354
35;131809309
20;131809309
470;114604200
18;1119500686
185;131020350
35;3211790032
11;172241211
37;172241211
1104;114604200
192;172241211
166;131020359
26;172241211
164;172241211
11;172241211
64;114604200
61;172241211
344;172241211
13;172241211
925;172241211
453;172241211
94;1119500686
477;266528401
3;131809423
64;131809423
65;172241211
18;131020350
492;172241211
73;172241211
14;172241211
62;266528401
270;131020356
199;172241211
353;131234450
12;172241211
188;114604200
45;172241211
407;172241211
53;266528401
127;114604200
52;114604200
182;131809423
114;1119500686
33;131020350
258;172241211
114;114604200
1;172241211
4;172241211
20;1119500686
11;114604200
15;114604200
13;114604200
135;172241211
100;131809309
54;131809126
9;131020359
61;172241211
17;131806425
74;131806425
490;131020359
506;131020356
1186;131020356
49;114604200
203;131809423
33;131020354
109;13180534
887;13180534
95;131020350
46;1119500686
480;114604200
151;131806425
7;13180534
1216;131020359
29;131020359
1509;131809126
271;13180534
309;172241211
20;172241211
1651;172241211
21;172241211
26;172241211
1282;266528401
49;172241211
130;172241211
16;266528401
161;172241211
33;172241211
91;266528401
170;266528401
57;172241211
30;172241211
49;172241211
652;13180534
108;172241211
78;172241211
85;172241211
28;172241211
837;13180534
213;266528401
134;172241211
118;172241211
99;172241211
347;266528401
90;114604200
17;172241211
32;1119500686
130;172241211
93;131020350
86;266528401
40;172241211
118;266528401
133;172241211
898;172241211
26;172241211
6;266528401
17;266528401
14;266528401
106;131809423
134;172241211
252;172241211
427;172241211
103;172241211
118;266528401
110;266528401
16;172241211
17;172241211
220;172241211
49;172241211
25;172241211
78;266528401
33;114604200
18;172241211
49;114604200
80;114604200
35;131011016
11;172241211
3;131020359
122;172241211
429;172241211
83;172241211
135;172241211
558;13180534
172;172241211
138;172241211
271;172241211
23;1119500686
19;172241211
69;172241211
45;172241211
22;172241211
432;172241211
78;172241211
59;172241211
150;172241211
110;172241211
179;172241211
127;172241211
43;172241211
59;172241211
260;172241211
127;172241211
434;172241211
112;266528401
27;114604200
7;172241211
111;1119500686
20;266528401
26;172241211
55;131234450
120;114604200
53;172241211
847;131020356
343;13180534
16;131020353
152;114604200
40;172241211
236;172241211
122;172241211
138;172241211
115;172241211
54;172241211
110;266528401
18;266528401
42;172241211
180;172241211
825;114604200
33;172241211
363;172241211
497;172241211
1545;266528401
69;172241211
238;172241211
28;114604200
24;172241211
232;172241211
27;172241211
48;172241211
101;172241211
420;172241211
122;266528401
43;172241211
99;172241211
196;266528401
26;172241211
171;172241211
91;172241211
14;172241211
21;172241211
28;172241211
15;172241211
14;172241211
31;114604200
16;1119500686
215;172241211
52;172241211
443;172241211
171;114604200
165;172241211
125;266528401
70;114604200
152;114604200
254;114604200
83;172241211
83;172241211
30;172241211
14;131809423
367;131011016
195;172241211
143;266528401
119;266528401
564;172241211
216;172241211
149;114604200
28;172241211
102;131806425
159;172241211
79;114604200
44;172241211
717;131234450
20;131806425
489;1119500686
133;266528401
35;172241211
80;1119500686
23;172241211
710;172241211
43;172241211
25;172241211
629;131809126
50;131809309
112;131809309
52;144540998
33;144540997
49;144540997
162;144540998
115;131809309
127;114604200
47;131809309
57;172241211
12;172241211
455;131809126
68;172241211
793;172241211
39;172241211
567;172241211
118;131809309
115;131809423
36;172241211
458;131809126
342;266528401
310;172241211
154;114604200
4;172241211
68;131809423
93;266528401
67;172241211
24;1119500686
255;172241211
19;172241211
60;172241211
31;114604200
21;172241211
81;172241211
12;172241211
144;114604200
36;172241211
286;114604200
22;172241211
85;266528401
372;131809126
21;266528401
153;114604200
162;114604200
97;172241211
24;172241211
32;172241211
129;131809423
136;266528401
183;172241211
66;172241211
115;131809423
23;172241211
1329;131878170
41;172241211
108;172241211
95;1119500686
11;266528401
54;172241211
63;172241211
33;266528401
49;1119500686
18;131809423
48;172241211
84;172241211
63;266528401
57;172241211
248;266528401
26;172241211
38;114604200
104;172241211
169;266528401
17;172241211
44;1119500686
65;131809309
80;172241211
5;114604200
1;266528401
215;114604200
607;114604200
127;266528401
118;172241211
44;1119500686
150;266528401
100;1119500686
172;114604200
13;266528401
140;1119500686
169;172241211
56;114604200
18;1119500686
17;172241211
172;172241211
18;172241211
15;172241211
464;114604200
727;114604200
50;1119500686
77;266528401
134;1119500686
296;1119500686
57;172241211
52;1119500686
29;1119500686
173;172241211
19;172241211
25;266528401
927;266528401
32;1119500686
104;172241211
279;131809423
91;172241211
16;172241211
60;172241211
40;172241211
46;172241211
14;1119500686
264;172241211
14;1119500686
16;1119500686
16;172241211
87;172241211
51;114604200
67;172241211
80;172241211
52;172241211
228;172241211
51;172241211
100;172241211
40;172241211
20;172241211
277;266528401
84;131809423
90;131809423
2075;131809126
129;266528401
40;172241211
374;266528401
188;266528401
118;266528401
197;172241211
326;114604200
13;131011016
8;114604200
246;266528401
527;266528401
126;266528401
97;131809423
36;114604200
94;114604200
9;1119500686
851;131809126
84;114604200
1125;131878170
41;172241211
189;172241211
104;131809423
713;131809423
63;172241211
107;172241211
27;172241211
87;1119500686
243;172241211
77;172241211
42;114604200
220;131809309
419;172241211
152;1119500686
3;172241211
8;114604200
157;172241211
21;172241211
31;172241211
286;172241211
22;1119500686
98;1119500686
176;266528401
36;172241211
319;172241211
83;172241211
44;172241211
87;172241211
26;172241211
27;266528401
167;13180534
49;172241211
54;172241211
650;114604200
132;172241211
214;172241211
127;266528401
4;172241211
120;114604200
96;131878170
130;172241211
293;131809126
43;172241211
138;266528401
31;172241211
91;172241211
41;172241211
26;172241211
18;114604200
250;114604200
6;172241211
34;172241211
185;172241211
57;114604200
330;114604200
99;172241211
129;172241211
53;172241211
77;172241211
84;172241211
120;114604200
12;172241211
1341;172241211
25;1119500686
64;172241211
289;172241211
8;172241211
40;172241211
6;172241211
35;172241211
51;172241211
25;172241211
278;172241211
15;172241211
105;131234450
47;1119500686
51;131011016
13;172241211
7;172241211
75;172241211
56;172241211
22;1119500686
6;114604200
13;172241211
728;13180534
30;13180534
123;172241211
113;172241211
530;13180534
149;172241211
16;172241211
37;172241211
25;172241211
54;1119500686
96;172241211
313;1119500686
154;172241211
97;1119500686
15;172241211
59;172241211
101;172241211
81;172241211
40;172241211
173;172241211
179;172241211
110;172241211
226;131011016
37;172241211
66;1119500686
52;1119500686
78;1119500686
73;172241211
62;172241211
145;172241211
359;172241211
82;172241211
114;131800324
27;1119500686
86;172241211
192;131011016
8;1119500686
3;1119500686
383;131234450
93;1119500686
225;266528401
322;172241211
90;1119500686
35;1119500686
93;1119500686
14;172241211
42;1119500686
130;172241211
238;1119500686
48;172241211
47;1119500686
69;172241211
28;172241211
70;172241211
152;266528401
137;131011016
597;13180534
20;13180534
223;266528401
65;172241211
90;13180534
92;172241211
58;1119500686
4;172241211
267;1119500686
98;172241211
6;172241211
89;266528401
102;172241211
17;266528401
217;131020359
165;13180534
69;13180534
103;131809309
124;131809309
147;131878170
955;131878170
26;131806425
31;131806425
267;131800324
2033;131809126
51;131809126
304;131809126
95;131809126
77;131809126
766;13180534
51;131809423
54;131809423
102;131809423
128;131809126
26;131800324
124;131800324
44;131809423
333;131809309
35;172241211
302;172241211
84;1119500686
26;172241211
400;1119500686
113;1119500686
94;114604200
37;131011016
5;172241211
1486;114604200
19;1119500686
338;172241211
20;1119500686
177;1119500686
35;172241211
48;1119500686
84;1119500686
123;266528401
59;1119500686
57;1119500686
12;172241211
76;172241211
41;172241211
18;172241211
76;266528401
192;266528401
34;131011016
37;266528401
47;172241211
500;131234450
382;114604200
1499;266528401
154;172241211
91;172241211
135;114604200
112;172241211
122;114604200
583;172241211
315;172241211
62;172241211
54;172241211
2;172241211
52;172241211
29;172241211
121;131011016
50;1119500686
79;1119500686
52;1119500686
12;114604200
11;114604200
187;172241211
88;114604200
14;114604200
261;131234450
440;131234450
21;131011016
20;266528401
50;1119500686
56;1119500686
74;1119500686
2;131809423
70;131809423
11;131809423
74;172241211
17;131011016
171;266528401
148;114604200
147;172241211
51;172241211
1063;13180534
75;172241211
29;131011016
120;131806425
1271;131809126
15;172241211
115;114604200
55;1119500686
246;266528401
240;13180534
187;13180534
340;13180534
30;13180534
194;172241211
40;172241211
81;172241211
25;172241211
192;172241211
394;13180534
56;131806425
189;131806425
115;131809423
733;131809423
106;131809423
555;1119500686
57;131809423
129;172241211
45;131809423
28;114604200
23;1119500686
385;1119500686
55;172241211
134;1119500686
336;172241211
61;172241211
29;114604200
183;172241211
27;1119500686
48;172241211
36;172241211
111;172241211
63;1119500686
227;172241211
282;172241211
17;1119500686
520;1119500686
74;266528401
191;1119500686
70;1119500686
67;172241211
