Durata;Radice
31;117492673
83;131809183
47;117492673
6;117492673
48;117492673
1108;131809183
36;131809448
21;131020355
5;131809183
343;131809183
694;131809183
420;131800324
157;131020358
33;131020355
24;117492673
47;117492673
96;13180480
33;131020358
50;114407059
29;143638735
549;131800324
37;131809448
420;117492673
75;131806425
59;131020358
109;131806425
39;117492673
264;131809423
217;131809448
292;131020358
134;131809448
74;131800324
126;117492673
70;131020355
24;131020355
74;131809183
24;131020355
79;131809183
159;131809183
150;131809448
104;131020355
30;131020355
6;117492673
52;117492673
73;131020358
148;117492673
40;131020355
32;117492673
462;131809448
15;131020358
40;131020355
38;13180480
1028;131800324
124;13180480
20;131809183
77;117492673
298;13180480
54;131020358
127;13180480
21;131020355
24;131020355
38;131800324
16;131020355
247;131809183
10;131809423
146;131806425
9;131806425
39;117492673
38;117492673
44;117492673
59;131020358
46;114407059
60;131809183
56;131020355
26;131020355
197;143638735
407;131809448
682;117492673
53;117492673
18;131809448
41;131809448
136;131800126
63;131809423
3;131020355
279;117492673
80;131020355
5;131020355
226;131809183
293;131809183
106;131809183
310;131809183
16;131809183
62;117492673
367;131800126
5;117492673
721;131809183
32;131809448
42;143638735
144;114407059
478;131809448
57;26108960
93;131020355
1221;143638735
51;131809183
87;13180480
88;131020358
45;131809183
23;131020355
17;131020355
93;143638735
60;112340066
41;114407059
36;131020355
9;131020355
24;131809183
50;131809423
13;131809183
208;131806425
46;131809183
120;131809183
27;131020355
19;131020355
3;131020355
17;131020358
409;131809448
637;131800324
274;131806425
155;131809423
468;131809183
434;131806425
177;131800324
130;131809448
12;131020355
171;13180480
34;114407059
10;131809183
24;131020358
37;131020355
47;131809183
61;114407059
261;131809448
54;131020355
313;114407059
22;131020358
94;131809183
145;131809183
39;131020355
95;131809183
57;131809183
118;131020355
1;131809183
172;131809448
47;131806425
2744;131809183
36;131809183
106;131809183
40;131809448
51;131800324
100;131020355
280;131809183
174;131809448
92;131800324
47;117492673
3;131809183
47;114407059
99;131020358
118;131800324
6;131806425
125;131809448
113;131809183
48;117492673
48;117492673
82;131809183
41;131806425
11;26108960
2;131809183
11;131809183
613;131020355
57;112340066
142;131020355
37;131020355
299;131809183
48;117492673
45;131020355
45;114407059
173;131020358
66;131020358
278;131020355
88;131020358
19;131020355
978;131809183
54;131806425
453;117492673
111;13180480
28;131800324
67;114407059
58;131020355
105;131809183
387;131809448
368;131809448
54;131809183
126;131809183
21;131020355
30;131020355
23;131020355
25;131020355
10;131020355
42;131809183
87;117492673
456;131809183
24;131809183
23;131020355
1846;131809183
504;131809448
700;112340066
160;131809423
27;131809183
14;131020355
2317;131809183
20;13180480
55;117492673
30;131809448
7;13180480
159;13180480
35;131020355
21;131020355
596;131809183
14;131809183
22;131020355
13;131020355
14;131020355
15;131020355
5;131020355
154;131020355
241;131809183
107;13180480
158;131020358
91;13180480
46;131806425
108;131020355
3;131809423
115;131809448
162;143638735
182;13180480
8;13180480
135;131809183
9;131020355
33;131809183
36;13180480
90;131020355
54;131809423
272;131809448
1024;131809448
34;114407059
101;131020355
30;131809423
110;131809448
27;131809448
270;131020355
344;131020358
79;131809448
45;13180480
7;131809183
301;131809448
288;131809448
131;131020358
202;131806425
54;117492673
4;131020355
17;131020355
638;131020355
37;131809183
2;131020355
27;131020355
176;131809448
60;131809183
17;131020355
24;131020355
37;114407059
69;131806425
7;131806425
46;117492673
51;131020355
155;131800126
8;131020355
32;117492673
9;131020358
36;131020358
472;131809183
246;131809183
2115;131809183
104;131806425
550;131809448
33;131020355
1091;131809183
5;117492673
6;117492673
48;117492673
195;131809448
36;131020355
141;131809448
213;131809183
73;131809183
147;131809183
36;26108960
40;26108960
44;26108960
104;26108960
41;26108960
26;131020355
48;114407059
87;114407059
