Durata;Radice
71;172241211
92;382556027
187;131011016
333;382556027
73;382556027
27;131020350
122;131020350
221;131234450
269;382556027
192;382556027
325;131020359
170;131885914
111;382556027
59;382556027
9;131011016
87;172241211
88;287284050
177;107261461
212;172241211
196;172241211
31;172241211
127;382556027
17;172241211
147;696701270
84;172241211
90;172241211
317;107261461
28;172241211
43;172241211
13;172241211
152;172241211
102;172241211
280;172241211
41;382556027
188;172241211
24;172241211
67;131885914
83;172241211
24;172241211
46;172241211
78;172241211
51;172241211
31;172241211
519;172241211
1;131809423
1;131809423
2;131809423
4;131020359
24;131020350
25;172241211
38;131020350
65;172241211
126;172241211
75;172241211
86;287284050
27;382556027
296;172241211
20;172241211
108;172241211
107;172241211
41;172241211
805;382556027
164;172241211
600;172241211
905;172241211
291;172241211
110;172241211
40;382556027
70;172241211
52;172241211
171;230309236
325;107261461
64;172241211
71;172241211
456;131806445
198;382556027
154;131020350
52;172241211
31;172241211
310;172241211
141;172241211
66;172241211
11;172241211
95;172241211
86;172241211
196;107261461
604;230309236
22;107261461
383;172241211
114;172241211
68;172241211
45;107261461
279;172241211
32;382556027
104;107261461
34;144540998
38;144540997
148;172241211
372;172241211
33;172241211
91;172241211
19;172241211
7;172241211
14;172241211
78;144540997
85;172241211
128;172241211
143;172241211
57;172241211
31;131809448
38;172241211
106;287284050
939;172241211
355;172241211
62;172241211
31;172241211
43;172241211
56;382556027
168;382556027
457;172241211
188;172241211
31;172241211
24;172241211
54;382556027
21;172241211
33;287366039
173;172241211
52;131020350
1597;172241211
68;172241211
270;172241211
126;172241211
82;172241211
186;172241211
132;172241211
116;1721795110
2;1721795110
52;1721795110
51;1721795110
37;1119885738
136;1119885738
202;117492673
32;1721795110
39;1721795110
530;117173400
45;117173400
1;1721795110
44;1721795110
63;1721795110
99;117492673
431;1721795110
17;114546989
1212;114546989
53;117492673
155;382556027
61;382556027
48;144540997
179;382556027
14;144540998
1743;114546989
57;107261461
103;144540997
16;107261461
10;107261461
105;107261461
197;117173400
63;172241211
36;172241211
108;117173400
102;172241211
154;117173400
397;117173400
68;117173400
99;117173400
62;117173400
84;117173400
178;172241211
67;117173400
30;117173400
30;117173400
44;117492673
60;117492673
50;172241211
18;117173400
140;117173400
108;131806445
97;114546989
12;114546989
49;131885914
30;131020359
113;131885914
56;131020359
50;131885914
108;107261461
44;107261461
66;107261461
63;131020359
34;107261468
58;131885914
20;131800126
207;131800126
188;131800126
289;131800126
69;131011017
235;144540997
134;144540997
60;131011017
231;382556027
22;172241211
303;172241211
279;172241211
210;172241211
30;172241211
74;172241211
71;172241211
11;172241211
578;172241211
60;172241211
245;172241211
377;172241211
15;172241211
180;172241211
262;172241211
138;172241211
14;172241211
61;172241211
19;172241211
133;172241211
86;172241211
246;172241211
4;172241211
59;172241211
9;172241211
1480;172241211
190;172241211
467;1119716420
47;172241211
16;172241211
92;172241211
93;172241211
194;172241211
202;172241211
52;172241211
19;172241211
38;172241211
357;172241211
126;172241211
71;172241211
39;172241211
205;172241211
96;172241211
404;172241211
31;172241211
24;172241211
40;172241211
60;172241211
82;172241211
14;172241211
52;172241211
31;172241211
40;172241211
19;172241211
91;172241211
42;172241211
80;172241211
148;172241211
57;172241211
10;172241211
123;172241211
21;172241211
41;172241211
127;172241211
248;172241211
245;172241211
13;172241211
27;172241211
201;172241211
8;172241211
48;172241211
223;172241211
29;172241211
85;172241211
62;172241211
138;172241211
253;172241211
398;172241211
263;172241211
147;172241211
44;172241211
303;172241211
25;172241211
20;172241211
222;172241211
29;172241211
14;172241211
209;172241211
51;172241211
179;172241211
145;172241211
319;172241211
104;172241211
110;172241211
208;172241211
364;172241211
85;172241211
171;172241211
465;172241211
34;172241211
105;172241211
91;172241211
217;172241211
138;172241211
265;172241211
284;172241211
49;172241211
28;172241211
39;172241211
39;172241211
151;172241211
67;172241211
234;172241211
349;172241211
79;172241211
25;172241211
59;172241211
131;172241211
278;172241211
225;172241211
37;172241211
50;172241211
75;172241211
186;172241211
15;172241211
50;172241211
34;172241211
81;172241211
553;172241211
15;172241211
68;172241211
17;172241211
1294;172241211
61;172241211
242;172241211
84;172241211
19;172241211
203;172241211
69;172241211
31;172241211
1206;172241211
60;172241211
35;172241211
195;172241211
201;172241211
34;172241211
74;172241211
42;172241211
34;172241211
298;172241211
237;172241211
78;172241211
52;172241211
36;172241211
356;172241211
125;172241211
20;172241211
22;117173400
33;117173400
27;131806445
129;131806445
348;114546989
55;131806445
143;131806445
48;131806445
48;131806445
424;696701270
84;172241211
35;172241211
11;696701270
178;107261461
337;172241211
216;131806445
12;172241211
117;117173400
226;172241211
62;172241211
136;696701270
1235;172241211
1430;172241211
78;382556027
17;172241211
119;172241211
303;172241211
77;172241211
1510;172241211
86;172241211
299;172241211
23;172241211
32;172241211
85;172241211
46;172241211
35;172241211
74;172241211
237;172241211
2;117173400
55;172241211
167;172241211
62;172241211
37;172241211
1975;172241211
26;172241211
25;172241211
82;172241211
19;172241211
65;172241211
47;172241211
9;172241211
9;172241211
147;107261461
34;172241211
62;13180255
135;172241211
55;172241211
24;172241211
55;172241211
280;172241211
9;172241211
185;172241211
518;172241211
67;172241211
525;172241211
22;172241211
5;172241211
113;172241211
181;172241211
92;172241211
30;172241211
259;172241211
68;172241211
85;172241211
192;172241211
112;172241211
371;172241211
19;172241211
46;172241211
316;172241211
24;172241211
64;172241211
33;172241211
100;172241211
172;172241211
51;117492673
38;172241211
925;172241211
88;172241211
115;172241211
232;172241211
240;172241211
60;172241211
131;172241211
93;172241211
16;172241211
33;172241211
3;172241211
49;172241211
103;172241211
20;172241211
95;172241211
296;172241211
3;172241211
130;172241211
296;172241211
70;172241211
14;172241211
39;172241211
170;172241211
1018;172241211
69;172241211
92;172241211
96;172241211
157;172241211
19;172241211
190;172241211
47;172241211
205;172241211
64;172241211
81;172241211
114;172241211
354;172241211
58;172241211
53;172241211
4;172241211
32;172241211
70;172241211
97;172241211
279;172241211
342;172241211
65;172241211
20;172241211
255;172241211
20;172241211
119;172241211
25;172241211
57;172241211
132;172241211
96;172241211
515;172241211
179;172241211
52;172241211
270;172241211
419;131011016
61;144540997
402;144540997
18;107261461
51;107261461
38;107261461
46;172241211
87;107261461
91;107261461
17;172241211
15;172241211
56;172241211
91;131011017
92;131011017
40;131011017
155;172241211
50;172241211
141;230309236
628;107261461
114;230309236
103;107261461
94;107261461
19;107261461
110;107261461
40;107261461
8;172241211
19;107261468
32;144540997
21;144540997
89;107261461
30;144540997
16;144540997
55;117492673
52;131800350
26;144540997
119;107261461
52;107261461
8;172241211
19;144540997
19;144540997
387;131800324
454;131800324
28;382556027
51;382556027
61;382556027
31;382556027
221;107261461
217;382556027
82;131800350
129;131800350
217;172241211
941;131800324
860;131800350
282;131800350
32;13180255
94;114407059
4855;131800324
27;13180255
841;131800367
56;131885914
11;696701270
168;131800324
152;131885914
285;172241211
142;131885914
2026;131800367
283;143638735
20;131800324
23;131800367
86;131800367
30;131800367
16;382556027
75;382556027
365;131800324
133;107261461
60;382556027
79;382556027
641;131800324
2598;696701270
18;13180255
190;131800350
932;131809183
341;131800324
203;131800350
449;131800324
2516;131800350
1101;131800367
15;696701270
401;114546989
174;382556027
38;382556027
173;131800324
122;131800324
1268;131800367
290;131800350
8;382556027
412;382556027
242;382556027
392;131800324
1134;382556027
265;114546989
23;382556027
113;117492673
149;382556027
71;131800350
2329;131800367
128;382556027
111;382556027
894;131800367
1749;131800324
643;382556027
98;131800367
385;382556027
14;107261461
131;131885914
66;382556027
241;131800324
558;131800324
43;143638735
97;143638735
2601;131800324
19;696701270
105;131800324
414;131800350
754;131800324
375;696701270
31;131800324
114;382556027
15;114546989
67;107269625
211;131800324
136;382556027
310;143638735
1086;131800324
985;131800367
88;117492673
513;131800324
1436;131800350
1127;131800350
227;382556027
63;382556027
4;107261461
43;382556027
98;114407059
29;382556027
1824;131800367
133;131809447
552;131800324
359;382556027
153;382556027
122;7211695149
115;13180255
1222;131800367
39;131809447
70;107269625
157;382556027
467;131800324
61;382556027
6;13180255
145;382556027
203;382556027
49;382556027
434;382556027
79;696701270
159;382556027
151;131800367
162;382556027
827;131800367
466;131800367
121;107261461
46;382556027
50;382556027
61;382556027
45;696701270
1089;131800324
1988;131800367
9;382556027
246;382556027
323;382556027
75;382556027
477;382556027
317;382556027
599;382556027
77;131809447
63;382556027
1049;131800324
154;117492673
180;117492673
48;117492673
27;117492673
25;117492673
371;382556027
574;131800324
28;382556027
80;131234450
105;131885914
1483;131800367
343;382556027
74;107261461
26;143638735
200;382556027
145;382556027
22;382556027
60;382556027
37;382556027
23;382556027
105;131800367
41;382556027
34;382556027
364;382556027
191;696701270
82;696701270
186;117492673
127;131800324
63;107261461
399;131800324
1268;131800367
20;382556027
12;131234450
39;114546989
633;382556027
57;131800367
389;131800324
229;143638735
70;382556027
288;143638735
616;696701270
554;131800324
45;107261461
126;382556027
282;382556027
226;1119716420
215;114546989
31;382556027
302;382556027
27;131809447
209;143638735
66;382556027
28;382556027
108;382556027
130;382556027
135;382556027
11;382556027
55;382556027
46;382556027
39;382556027
251;172241211
122;230309236
50;107261461
29;382556027
52;382556027
36;230309236
450;230309236
128;382556027
73;382556027
38;382556027
118;172241211
22;382556027
178;382556027
69;172241211
68;107261461
232;230309236
64;382556027
51;382556027
93;382556027
170;382556027
272;382556027
63;107261461
17;382556027
485;382556027
200;382556027
184;382556027
43;230309236
32;230309236
104;230309236
995;131800324
212;230309236
82;230309236
34;230309236
49;230309236
181;382556027
132;382556027
51;230309236
531;230309236
63;230309236
11;131234450
117;131234450
70;230309236
123;230309236
147;230309236
65;230309236
64;230309236
100;230309236
174;230309236
111;172241211
406;230309236
85;230309236
811;230309236
61;117173400
71;230309236
101;382556027
60;696701270
372;696701270
206;230309236
87;230309236
306;230309236
22;230309236
403;230309236
110;230309236
184;230309236
261;230309236
56;382556027
40;230309236
170;230309236
10;230309236
136;230309236
414;230309236
30;230309236
64;230309236
496;230309236
171;230309236
59;230309236
201;230309236
59;230309236
140;230309236
165;230309236
112;230309236
129;230309236
882;230309236
116;230309236
40;230309236
111;230309236
14;230309236
42;230309236
38;382556027
6;230309236
266;230309236
226;230309236
62;230309236
18;230309236
8;230309236
159;230309236
25;230309236
43;230309236
265;230309236
282;230309236
859;230309236
35;230309236
121;230309236
86;230309236
113;230309236
81;382556027
1292;230309236
84;230309236
57;230309236
187;230309236
182;230309236
47;230309236
21;230309236
90;230309236
6;230309236
28;230309236
935;230309236
368;230309236
900;230309236
121;382556027
118;230309236
52;230309236
49;230309236
132;230309236
52;382556027
65;230309236
162;172241211
58;230309236
132;230309236
53;230309236
125;230309236
41;230309236
30;230309236
132;287366039
26;230309236
136;230309236
5;230309236
21;230309236
418;382556027
34;230309236
138;230309236
533;230309236
611;230309236
11;230309236
129;230309236
43;230309236
924;230309236
101;230309236
74;382556027
25;230309236
104;230309236
40;230309236
40;230309236
84;230309236
133;230309236
130;230309236
114;382556027
268;382556027
222;230309236
45;131896145
184;230309236
251;230309236
13;230309236
189;230309236
14;382556027
340;230309236
222;230309236
61;230309236
504;382556027
100;382556027
46;131896145
417;382556027
45;131896145
176;382556027
113;230309236
18;382556027
296;230309236
234;230309236
335;230309236
924;230309236
70;230309236
201;382556027
238;230309236
104;382556027
129;382556027
124;230309236
220;382556027
63;230309236
147;230309236
92;230309236
451;230309236
169;382556027
119;230309236
178;230309236
501;230309236
422;230309236
49;382556027
47;382556027
172;230309236
270;382556027
502;382556027
24;382556027
79;382556027
77;382556027
319;287284050
8;287284050
622;287284050
61;26108960
149;696701270
448;131800350
4;131800350
7;172241211
300;172241211
97;696701270
143;696701260
18;696701270
40;696701270
22;696701270
114;696701270
423;696701270
436;696701270
59;696701270
733;696701270
36;696701260
63;117173400
311;107261461
170;117492673
32;117173400
80;287366033
612;382556027
48;117173400
51;117173400
55;117173400
12;117492673
48;117173400
43;117173400
223;287284050
138;117492673
29;117173400
122;172241211
245;382556027
432;230309236
126;117492673
78;117492673
39;382556027
38;382556027
51;382556027
325;382556027
324;382556027
63;382556027
28;382556027
812;172241211
50;26108960
130;382556027
227;382556027
80;382556027
220;382556027
107;382556027
109;382556027
129;107261461
205;230309236
29;382556027
126;230309236
99;287366039
389;230309236
60;382556027
12;382556027
296;382556027
105;382556027
128;230309236
17;382556027
102;287366039
231;287366039
164;382556027
176;382556027
107;382556027
39;230309236
56;131011017
132;107261461
98;382556027
110;107261461
455;382556027
90;382556027
83;382556027
296;382556027
114;382556027
357;382556027
48;131011017
42;131011017
40;131011017
40;131011017
46;131011017
40;131011017
186;107261461
40;131011017
41;131011017
40;131011017
40;131011017
46;131011017
49;131011017
40;131011017
23;114546989
65;114546989
15;114546989
14;107261461
320;114546989
77;382556027
57;117492673
8;117492673
89;382556027
18;117492673
11;117492673
692;696701270
2296;696701270
95;382556027
79;382556027
33;382556027
84;382556027
197;382556027
40;382556027
50;382556027
40;382556027
127;382556027
169;382556027
67;172241211
156;131800126
124;107261461
198;230309236
1504;230309236
55;230309236
180;107261461
38;230309236
86;107261461
8;382556027
90;382556027
105;382556027
115;107261461
43;131011017
24;382556027
12;382556027
47;382556027
33;230309236
287;230309236
234;230309236
183;230309236
42;131011017
241;382556027
65;107261461
42;131011017
39;131011017
236;230309236
44;131011017
1440;131234450
65;230309236
160;131234450
37;131234450
55;144540997
57;144540997
71;144540997
201;230309236
220;382556027
200;131234450
70;382556027
52;144540997
70;144540997
61;144540997
54;144540997
353;144540997
108;117173400
15;172241211
21;172241211
11;172241211
173;172241211
360;117173400
114;117173400
174;131809447
8;382556027
108;117173400
346;117173400
312;117173400
150;117173400
107;117173400
114;117173400
281;117173400
321;382556027
130;382556027
102;115627771
47;115627771
55;115627771
77;115627771
49;115627771
49;115627771
51;287366039
487;117173400
73;117492673
106;117173400
61;107269625
161;287284050
36;382556027
27;117173400
65;115627771
116;117173400
129;287284050
202;287284050
67;287284050
127;287284050
533;382556027
290;287284050
105;287284050
205;117173400
134;382556027
24;114546989
152;117173400
56;114546989
137;287284050
108;117173400
824;117173400
145;382556027
47;131809447
115;131809447
15;382556027
66;114546989
6;382556027
507;382556027
37;287284050
21;287284050
182;117173400
175;287284050
107;117173400
176;287284050
219;287284050
59;117492673
185;287366039
12;287284050
315;287284050
147;287284050
61;287284050
355;382556027
46;287284050
38;114407059
19;107261461
144;117173400
18;114546989
76;114546989
164;172241211
102;382556027
85;382556027
837;696701270
142;696701270
5020;696701270
132;696701270
49;382556027
110;696701260
1667;696701270
52;696701270
113;382556027
19;382556027
151;382556027
15;382556027
68;382556027
56;696701270
123;382556027
138;382556027
182;131020356
220;131800350
588;131800350
697;131800350
255;131800350
37;696701270
83;696701269
135;696701270
76;696701270
62;696701260
120;696701270
10;696701270
92;696701270
126;696701270
25;696701270
102;696701270
972;382556027
136;382556027
21;382556027
83;382556027
51;287366033
10;382556027
82;287366033
89;382556027
42;382556027
60;26108960
200;382556027
91;382556027
12;382556027
382;382556027
104;107261461
323;107261461
127;107261461
23;107261461
155;287366033
116;382556027
347;382556027
187;382556027
6;382556027
102;382556027
112;230309236
1420;382556027
52;230309236
107;230309236
229;230309236
188;382556027
47;382556027
169;382556027
67;382556027
20;230309236
114;230309236
17;382556027
67;230309236
48;382556027
37;382556027
239;382556027
370;382556027
341;382556027
165;382556027
654;382556027
142;382556027
435;382556027
160;230309236
586;382556027
34;230309236
787;382556027
41;382556027
44;382556027
50;117492673
41;117492673
45;117492673
45;117492673
381;13180255
4;13180255
86;114546989
162;114546989
257;13180255
26;13180255
266;13180255
11;13180255
361;13180255
838;13180255
31;13180255
181;13180255
15;13180255
22;287366033
403;287366033
185;287366033
49;287366033
35;287366033
469;287366033
8;287366033
45;287366033
151;287366033
68;131885914
253;287366033
133;287366033
182;287366033
109;382556027
45;382556027
40;382556027
287;382556027
196;230309236
38;382556027
200;382556027
203;382556027
34;382556027
62;382556027
159;382556027
191;382556027
21;382556027
92;382556027
50;382556027
182;382556027
247;382556027
200;382556027
161;382556027
7;230309236
127;382556027
399;382556027
167;382556027
187;382556027
182;230309236
429;230309236
109;131878170
208;230309236
7;230309236
869;230309236
37;13180480
325;131878170
1594;131800367
1004;131800350
17;131800350
173;131800350
17;13180255
161;131878170
19;131800324
81;131020356
1365;131020356
55;131800367
58;13180255
38;131809126
472;131809126
330;131809126
780;382556027
611;131809126
199;382556027
106;382556027
63;131809126
1015;131809126
489;131809126
45;382556027
564;131809126
123;131809423
16;13180255
508;131809126
38;131809298
135;131809126
159;13180255
1182;131809126
146;131800324
23;13180255
97;13180255
65;13180255
124;131800350
93;131800324
74;382556027
202;131809126
84;131800350
146;382556027
411;131800367
32;131878170
31;131878170
403;131878170
113;131809447
1012;131809126
701;131809476
91;131800350
78;131800350
28;13180534
2577;131809126
148;131809126
7;131809126
301;131809476
369;131800324
19;13180255
5;131800367
24;131809183
76;13180255
57;382556027
195;131809126
257;131800324
18;131806445
89;13180255
96;131809476
233;131800350
32;131878170
156;382556027
24;131809183
34;382556027
50;230309236
33;287366033
59;26108960
470;230309236
43;117492673
57;287366033
75;230309236
90;287366033
189;230309236
60;26108960
24;230309236
13;287366033
37;287366033
98;287366033
43;26143154
266;230309236
25;382556027
144;287366033
38;287366033
119;287366033
91;287366033
44;26143154
44;26143154
151;287366033
254;230309236
47;287366033
23;287366033
48;26143154
82;287366033
108;287366033
80;287366033
16;287366033
313;287366033
90;230309236
61;287366033
43;117492673
84;287366033
70;26108960
71;287366033
160;696701270
47;117173400
25;117173400
44;117492673
26;117173400
57;382556027
29;382556027
252;696701270
131;382556027
101;382556027
285;382556027
2;114546989
169;114546989
20;114546989
14;696701270
74;26108960
683;696701270
54;26108960
14;696701270
69;172241211
119;382556027
198;382556027
101;382556027
609;382556027
520;131800350
1161;131800350
639;131800350
265;131800350
658;131800350
699;131800350
517;114546989
68;114546989
63;382556027
88;287284050
339;696701270
135;107261461
127;107261461
37;107261461
184;107261461
74;107261461
283;696701270
187;107261461
108;107261461
77;287366039
71;287366039
96;287366039
118;287366039
24;287366039
54;287366039
11;287366039
32;287366039
80;287366039
1345;287366039
67;287366039
127;287366039
63;287366039
1926;131800324
15;287366039
420;287366039
228;287366039
43;287366039
150;117173400
67;26108960
124;287366039
555;287366039
230;287366039
192;287366039
170;287366039
40;287366039
30;287366039
79;287366039
153;287366039
82;287366039
276;287366039
39;287366039
19;287366039
84;287366039
53;287366039
677;7211695149
276;7211695149
69;287366039
159;287366039
59;287366039
57;287366039
148;287366039
60;382556027
140;382556027
50;26108960
402;382556027
63;382556027
69;382556027
62;382556027
90;382556027
38;382556027
2;382556027
109;382556027
195;287284050
297;382556027
32;382556027
26;382556027
32;382556027
27;382556027
185;696701270
16;117173400
4;26108960
77;26108960
63;26108960
191;382556027
67;696701270
63;26108960
222;696701270
25;696701270
150;696701270
185;696701270
64;26108960
63;26108960
105;696701270
64;26108960
88;696701270
34;696701270
64;26108960
71;26108960
166;696701270
19;143638735
24;131809448
66;131809448
286;696701270
94;696701270
205;696701270
248;696701270
75;287366039
133;117173400
189;117173400
24;117173400
132;117173400
36;287366039
19;287366039
932;131809183
140;131809183
2352;131809183
374;131809183
138;131809183
82;131809183
1873;131809183
2377;131809183
96;131809183
1;131809272
5;131809183
116;117173400
194;696701270
95;696701270
23;172241211
353;382556027
22;131020359
60;131020359
32;172241211
37;696701270
56;172241211
12;131800367
12;131020359
33;107261461
911;696701270
79;131809183
177;172241211
228;172241211
140;172241211
5;172241211
8;172241211
51;172241211
176;696701270
254;172241211
355;287366039
31;131020359
61;172241211
2;172241211
11;696701270
12;131020359
37;172241211
68;287366039
49;172241211
314;172241211
86;172241211
102;172241211
200;172241211
47;172241211
160;172241211
87;172241211
71;172241211
113;172241211
102;172241211
45;172241211
5;382556027
174;382556027
118;172241211
11;172241211
18;382556027
54;172241211
5;172241211
2;172241211
180;287366039
496;172241211
77;172241211
291;172241211
115;696701270
353;172241211
1456;172241211
25;131011016
47;382556027
21;382556027
49;172241211
155;172241211
333;696701270
44;131809183
40;172241211
331;172241211
54;382556027
124;172241211
75;172241211
261;287366039
24;131011016
150;172241211
266;143638735
75;172241211
111;172241211
47;172241211
107;172241211
242;172241211
132;172241211
28;382556027
344;172241211
62;131234450
324;131011016
38;172241211
1;172241211
39;131234450
345;172241211
66;172241211
25;172241211
43;172241211
44;172241211
355;172241211
121;172241211
27;143638735
120;172241211
4;131020359
3;131020359
222;287366039
76;172241211
400;172241211
52;172241211
453;172241211
167;172241211
63;172241211
299;172241211
18;131020359
104;172241211
126;172241211
61;382556027
3;172241211
139;172241211
133;107261461
4;172241211
3;172241211
143;172241211
89;172241211
23;131020358
207;131020358
3;172241211
336;131020356
3;107261461
40;172241211
25;172241211
55;172241211
84;172241211
178;172241211
33;172241211
78;143638735
12;131020359
25;131020359
197;172241211
73;172241211
79;696701270
31;131809272
660;172241211
98;382556027
115;172241211
134;172241211
34;382556027
195;172241211
132;172241211
9;131020359
123;382556027
24;382556027
4;172241211
69;172241211
4;172241211
37;172241211
33;131020359
914;382556027
142;172241211
10;131020359
56;172241211
250;172241211
94;172241211
48;382556027
120;172241211
42;131809183
33;172241211
9;131809447
18;131809447
218;172241211
220;382556027
57;172241211
66;172241211
40;696701270
135;172241211
93;172241211
78;287284050
37;172241211
170;172241211
91;172241211
11;172241211
15;382556027
137;172241211
150;172241211
437;172241211
26;382556027
347;114546989
219;172241211
333;172241211
78;172241211
152;172241211
36;172241211
3;172241211
178;131011016
120;172241211
509;696701270
66;172241211
92;172241211
144;172241211
90;696701270
35;172241211
20;172241211
26;172241211
126;172241211
83;696701270
159;172241211
22;172241211
201;172241211
48;172241211
16;382556027
172;172241211
6;696701270
6;696701270
80;172241211
147;172241211
12;382556027
110;172241211
275;172241211
52;107261461
965;696701270
228;172241211
85;172241211
154;382556027
203;172241211
19;131020359
62;172241211
323;172241211
116;382556027
83;172241211
112;172241211
3;172241211
78;172241211
32;172241211
318;382556027
79;382556027
137;172241211
27;382556027
134;172241211
24;172241211
22;107261461
34;172241211
85;172241211
359;172241211
165;172241211
53;172241211
26;172241211
339;172241211
43;172241211
186;172241211
31;131020359
7;131020359
87;144540998
24;696701270
27;696701270
154;13180480
299;172241211
89;172241211
498;172241211
23;172241211
50;172241211
403;172241211
480;696701270
66;172241211
37;382556027
2;172241211
52;172241211
6;172241211
1678;696701270
118;172241211
191;696701270
42;172241211
307;172241211
101;172241211
30;172241211
23;172241211
128;172241211
8;696701270
11;696701270
94;172241211
32;172241211
31;172241211
2063;172241211
29;172241211
24;172241211
69;131234450
100;172241211
47;172241211
63;172241211
6;696701270
52;117173400
344;696701270
22;172241211
59;382556027
25;144540997
118;172241211
188;172241211
57;172241211
5;131234450
850;172241211
3;131234450
74;382556027
9;172241211
8;131020353
56;382556027
125;172241211
47;172241211
62;172241211
47;172241211
546;144540997
192;172241211
298;144540997
34;696701270
29;172241211
100;131800324
297;172241211
1318;131234450
22;144540997
130;172241211
264;172241211
40;172241211
34;172241211
35;382556027
40;131020356
164;172241211
57;131234450
39;172241211
92;172241211
187;172241211
147;172241211
161;172241211
52;696701270
81;131800350
40;382556027
92;131234450
112;172241211
567;172241211
12;172241211
188;172241211
85;382556027
217;696701270
225;696701270
104;172241211
83;131234450
91;172241211
78;172241211
75;172241211
2;144540998
90;172241211
33;172241211
3;172241211
17;172241211
62;172241211
221;696701270
1472;144540997
35;172241211
14;382556027
99;172241211
78;131020359
128;382556027
332;114546989
91;172241211
43;382556027
103;172241211
271;172241211
129;172241211
154;696701270
213;117173400
31;107261461
97;172241211
6;172241211
41;382556027
113;382556027
35;172241211
205;287284050
44;287284050
53;117173400
111;172241211
120;172241211
64;287284050
198;172241211
23;144540997
90;144540998
810;696701270
39;172241211
65;172241211
131;131800350
22;144540997
730;696701270
122;117173400
606;131020356
506;117173400
52;131809126
13;172241211
35;172241211
358;172241211
25;144540997
107;144540997
82;696701270
168;107261461
133;172241211
206;144540997
93;131020359
123;131011016
8;131234450
50;144540997
97;144540998
141;144540997
76;131020356
23;131800367
126;131011016
49;144540998
38;172241211
447;696701270
220;114546989
46;131800126
90;172241211
36;172241211
41;131800126
78;144540997
165;172241211
146;172241211
65;172241211
40;172241211
52;172241211
157;13180534
13;144540997
95;131800126
246;172241211
343;172241211
269;131234450
33;144540998
681;131800350
82;117173400
211;131806425
140;172241211
214;172241211
245;172241211
119;696701270
170;172241211
81;172241211
2;107261461
37;172241211
16;131806445
3;172241211
93;131809126
83;172241211
69;172241211
116;382556027
29;172241211
203;172241211
28;172241211
97;172241211
288;172241211
2;172241211
49;172241211
32;172241211
6;382556027
22;172241211
47;172241211
4;131234450
214;172241211
1125;131011016
87;382556027
45;172241211
97;172241211
149;172241211
153;172241211
309;172241211
171;172241211
25;107261461
130;172241211
66;382556027
12;382556027
63;172241211
39;230309236
165;172241211
44;172241211
461;117173400
33;117173400
27;144540997
68;172241211
126;172241211
18;172241211
161;172241211
100;172241211
5;114546989
237;172241211
34;382556027
35;117173400
62;172241211
4;172241211
55;172241211
556;144540997
23;172241211
40;144540997
28;144540997
17;144540997
47;131800350
54;172241211
23;172241211
30;172241211
3;131234450
30;172241211
42;172241211
48;382556027
164;230309236
42;172241211
267;382556027
123;382556027
71;144540997
28;172241211
86;172241211
94;131020356
38;172241211
23;172241211
151;144540997
84;144540997
21;172241211
34;172241211
45;382556027
3;382556027
16;172241211
84;172241211
156;144540997
63;172241211
906;172241211
89;131234450
43;144540997
125;172241211
78;107261461
61;172241211
161;382556027
55;131020356
69;131806425
56;131809126
2;230309236
88;144540997
22;172241211
203;172241211
44;114546989
13;230309236
90;172241211
43;144540997
113;131011016
96;172241211
80;172241211
140;382556027
643;131234450
136;172241211
123;382556027
121;131011016
145;172241211
15;172241211
246;131806445
82;172241211
59;230309236
2;131809476
8;131806445
40;144540997
158;172241211
238;696701270
76;144540997
7;696701270
28;172241211
259;382556027
43;144540997
50;131809272
212;172241211
17;382556027
40;696701270
23;696701270
18;696701270
40;172241211
118;382556027
3;172241211
124;172241211
35;117173400
76;287284050
88;144540997
177;131809126
68;382556027
2;172241211
25;172241211
58;172241211
42;131809272
73;172241211
51;172241211
152;382556027
32;131809298
224;144540997
416;696701270
49;117173400
28;382556027
112;172241211
43;172241211
29;172241211
8;131011016
517;696701270
48;172241211
35;131020358
90;287366033
63;382556027
21;172241211
141;172241211
24;172241211
14;107261461
174;172241211
15;131809183
39;172241211
61;131809126
33;230309236
4;131800350
209;131809126
11;172241211
314;172241211
125;382556027
21;382556027
40;172241211
296;131020356
44;107261461
120;382556027
277;131020359
67;172241211
3;172241211
146;131011016
451;696701270
77;117173400
317;131011016
43;172241211
62;172241211
27;117173400
117;144540997
51;172241211
318;117173400
21;172241211
226;287284050
127;172241211
94;172241211
4;131020359
89;131800350
227;131234450
11;696701270
44;144540997
36;13180534
59;172241211
293;114546989
148;382556027
319;172241211
61;382556027
43;107261468
5;107261468
3;382556027
79;131011016
179;172241211
20;172241211
99;172241211
43;172241211
400;172241211
35;172241211
45;172241211
43;107261461
39;172241211
101;131011016
25;172241211
43;172241211
4;144540997
231;172241211
128;172241211
23;382556027
63;172241211
287;382556027
330;382556027
23;131011016
118;172241211
33;144540997
54;696701270
142;172241211
184;131809126
43;131800350
165;172241211
86;172241211
19;117173400
162;172241211
11;117173400
108;696701270
27;382556027
21;107261468
434;696701270
237;382556027
12;144540997
4;144540997
22;172241211
84;287284050
116;172241211
23;172241211
26;107261461
9;107261461
47;172241211
870;382556027
37;172241211
965;131809423
22;172241211
410;144540998
109;172241211
494;696701270
3;172241211
12;172241211
411;287366039
2;172241211
185;172241211
48;382556027
2173;382556027
66;172241211
22;172241211
79;131234450
199;144540997
178;172241211
62;287284050
193;696701270
318;144540998
83;172241211
