Durata;Radice
119;230309236
47;382556027
28;382556027
229;382556027
73;382556027
64;230309236
35;131806445
184;382556027
86;107261461
279;131800324
694;131809423
47;382556027
487;107261461
290;382556027
38;131011017
22;382556027
6;131809126
35;131809448
22;131020353
33;117492673
48;382556027
1329;287284050
55;131809126
136;287284050
274;131809126
88;287366033
490;230309236
4;131809126
47;117492673
13;382556027
355;131809126
145;117492673
182;107261461
20;382556027
41;382556027
982;131809183
116;382556027
25;131800350
41;131011017
48;107261461
146;382556027
313;382556027
28;382556027
9;8311681000
2;382556027
44;107261461
68;230309236
22;144540998
203;382556027
12;382556027
28;382556027
458;382556027
329;107261461
78;382556027
123;131809183
53;287366033
26;131809183
42;107261468
197;107261461
156;107261468
4;13180255
6;13180255
48;131885914
115;107261461
257;144540998
165;131809448
25;107261461
8;131809183
105;131878170
49;107261461
84;117492673
859;287284050
32;230309236
92;287366033
147;107261468
1103;131809126
214;382556027
23;382556027
491;131800350
14;107261461
86;107261461
5;131020353
174;287366033
22;287366033
11;382556027
100;107261461
160;230309236
86;131809183
3;131809183
305;230309236
302;131800350
80;131020353
25;107261461
129;107261461
67;107261461
46;131809448
118;131800126
18;382556027
820;131800367
95;117492673
2;107261461
161;131809183
4;230309236
154;382556027
188;382556027
43;382556027
16;107261461
32;287366033
259;382556027
67;382556027
131;131809183
45;382556027
16;107261461
44;131011017
619;382556027
43;131809183
37;131011017
439;382556027
73;131806445
125;382556027
773;287284050
75;230309236
65;131800350
27;107261461
17;131809183
81;382556027
73;287284050
9;382556027
149;117492673
103;107261461
47;131800367
784;107261461
26;382556027
12;131809272
298;230309236
89;131809298
383;382556027
456;131809423
55;382556027
114;131809183
46;107261461
74;287366033
150;107261461
28;131809183
577;13180255
227;230309236
157;131809272
27;230309236
155;230309236
22;131809272
378;131806425
450;382556027
199;131020358
76;131020353
56;13180255
190;382556027
24;287366033
3;144540998
300;382556027
61;382556027
43;287366033
1969;131800367
76;230309236
83;107261461
194;131020358
201;13180255
16;131020358
1;287366033
38;107261461
73;382556027
861;382556027
13;131809298
1;131800367
369;382556027
409;230309236
31;230309236
21;107261468
1058;382556027
90;287366033
132;382556027
177;107261461
71;131020353
77;131020353
220;382556027
237;230309236
88;382556027
269;131809448
301;107261461
179;144540998
18;382556027
46;107261461
195;230309236
33;114407059
805;131809126
46;117492673
2656;131809183
97;382556027
54;144540998
107;230309236
192;382556027
29;230309236
7;131806445
38;131809272
44;107261461
10;131809298
277;382556027
66;107261461
41;144540998
106;107261468
46;131809272
39;230309236
97;230309236
89;131020358
196;107261461
105;107261461
45;382556027
96;107261461
175;382556027
73;131809423
6;382556027
373;131809126
310;107261468
85;107261461
389;107261461
154;107261461
174;287284050
32;382556027
1769;13180255
59;117492673
37;144540998
50;117492673
158;107261461
225;131885914
38;382556027
49;382556027
1393;287284050
60;382556027
26;382556027
23;131809183
6;230309236
22;107261461
192;13180255
24;107261461
50;131809423
85;143638735
22;107261461
15;287284050
15;287284050
10;287284050
1096;131800324
4;382556027
218;107261461
79;131809448
303;131800324
88;131809298
47;131809298
169;131020358
55;382556027
75;382556027
5;131809298
30;131020358
51;131020358
122;131806425
33;131809448
70;131800367
146;287366033
105;13180480
84;131800350
86;230309236
28;382556027
21;107261461
41;144540998
94;131800126
87;26108960
103;382556027
39;382556027
2;144540998
120;382556027
129;107261461
77;131800350
100;107261461
129;287366033
60;382556027
1947;131800367
17;131800350
97;230309236
42;117492673
36;382556027
58;382556027
40;131800350
199;382556027
12;144540998
250;107261461
396;382556027
1391;131800367
2030;131800350
35;131809183
61;117492673
270;382556027
114;131806425
5;230309236
95;131800367
373;382556027
93;117492673
80;131800367
63;131020358
285;131809272
11;131020358
215;131806425
99;382556027
112;107261461
20;382556027
94;107261461
114;131800367
51;13180255
536;382556027
215;107261461
3;131809298
41;107261461
59;382556027
193;107261461
107;131878170
30;107261461
22;131806425
20;382556027
301;230309236
15;107261461
48;107261461
6;131809183
81;382556027
47;230309236
245;107261461
413;131020358
136;131809183
133;230309236
133;107261461
16;107261461
281;131809448
148;230309236
62;230309236
69;382556027
45;131809272
186;230309236
2;144540998
153;131809272
2;382556027
78;230309236
54;382556027
261;382556027
73;131809423
41;131011017
38;382556027
39;382556027
37;382556027
261;382556027
686;131800367
55;144540998
99;382556027
14;382556027
450;382556027
85;144540998
407;230309236
59;382556027
27;144540998
62;114407059
267;107261461
32;107261461
79;382556027
7;382556027
70;131020358
43;382556027
83;131800350
148;131800350
488;382556027
57;144540998
32;382556027
32;131800350
79;382556027
22;117492673
60;131020353
149;382556027
31;107261461
80;382556027
59;131800367
2;382556027
4;230309236
543;131809448
71;131809298
3;131800350
107;230309236
135;131809423
26;131806425
254;131809448
63;114407059
58;230309236
53;117492673
1518;131800350
40;230309236
53;117492673
53;117492673
49;117492673
688;230309236
61;117492673
7;117492673
106;131800350
354;382556027
62;230309236
8;382556027
66;382556027
2406;287284050
39;13180255
24;13180255
1134;131800367
118;230309236
42;144540998
151;107261461
329;382556027
81;230309236
150;230309236
565;382556027
2054;131800367
153;107261461
138;382556027
82;230309236
91;382556027
16;131800367
122;382556027
27;107261468
114;107261461
113;107261461
39;107261461
234;131809126
28;382556027
44;131806445
39;112340066
161;107261461
24;107261461
37;382556027
75;382556027
43;230309236
10;107261461
6;131800350
12;144540998
39;144540998
221;230309236
74;382556027
329;382556027
23;107261461
42;382556027
24;131809298
64;287284050
31;382556027
14;382556027
157;230309236
42;131809423
616;382556027
56;382556027
1150;131800367
126;117492673
261;382556027
182;382556027
86;131800350
56;382556027
280;382556027
93;382556027
318;230309236
150;107261468
67;107261468
42;230309236
67;107261461
82;382556027
125;287284050
34;382556027
100;107261461
83;131011017
261;230309236
258;230309236
114;107261461
44;131800367
1133;382556027
18;230309236
29;230309236
16;131800350
49;13180255
57;382556027
58;107261461
42;144540998
120;117492673
46;117492673
584;131800324
189;230309236
101;230309236
45;144540998
39;144540998
33;117492673
60;107261461
39;107261461
758;131800324
106;382556027
79;117492673
52;144540998
21;382556027
53;117492673
24;117492673
26;382556027
148;287366033
327;107261461
560;382556027
260;382556027
29;230309236
32;382556027
97;382556027
107;382556027
39;131878170
223;230309236
81;131020358
41;382556027
37;382556027
92;382556027
73;382556027
82;382556027
201;382556027
183;382556027
38;287284050
26;144540998
20;144540998
45;117492673
100;382556027
37;131800350
696;382556027
2459;287284050
41;230309236
477;107261461
48;107261461
106;230309236
4;107261461
20;382556027
212;230309236
77;382556027
117;382556027
30;696701269
421;117492673
1659;382556027
11;230309236
99;107261468
226;382556027
94;107261461
61;107261461
39;117492673
38;117492673
347;131800367
226;107261461
264;107261461
160;131809183
95;382556027
485;131800350
95;131800350
7;382556027
87;382556027
63;107261461
78;131800350
31;287366033
33;107261461
11;382556027
116;144540998
48;131800350
181;131885914
42;230309236
67;382556027
131;117492673
401;382556027
19;382556027
197;107261461
270;382556027
33;382556027
92;117492673
33;107261461
258;13180255
39;131800350
134;13180255
91;230309236
308;382556027
79;131809183
10;131800367
10;382556027
45;382556027
95;131800350
42;107261461
49;144540998
323;230309236
326;107261461
39;114407059
109;382556027
124;131020358
33;131809272
15;144540998
580;131809448
109;382556027
39;107261461
4;131020358
45;131806425
78;382556027
300;144540998
115;382556027
65;382556027
102;131809298
16;382556027
666;287366033
74;131806445
13;131878170
40;131011017
575;107261461
36;131809126
198;382556027
84;382556027
20;131809183
12;382556027
13;382556027
40;117492673
266;117492673
38;230309236
315;230309236
28;144540998
79;382556027
27;230309236
496;131809126
176;382556027
137;131809448
194;131800350
89;107261461
43;382556027
490;382556027
37;131809183
64;117492673
22;230309236
37;144540998
9;131878170
12;131878170
23;382556027
39;107261461
172;107261461
29;107261461
20;382556027
49;382556027
102;144540998
365;131809298
417;107261461
127;382556027
53;382556027
212;131809272
219;131809183
631;131809126
45;287366033
89;117492673
41;131809183
112;382556027
28;131809126
425;107261461
85;382556027
40;382556027
428;172241211
1558;131800367
70;107261461
11;131809448
4;144540998
2;382556027
217;107261461
265;382556027
194;382556027
109;107261461
271;382556027
38;117492673
12;382556027
85;230309236
17;107261461
126;382556027
12;382556027
165;696701269
40;107261461
210;172241211
93;172241211
248;131809298
3;131809272
99;107269625
33;131806425
160;131806425
235;131809448
97;172241211
73;172241211
107;172241211
77;107261461
6;131809183
28;172241211
64;382556027
81;382556027
1;172241211
45;107261461
1991;131809126
18;131800367
71;382556027
112;382556027
286;230309236
37;107261461
39;131809298
30;230309236
284;230309236
49;107261461
102;382556027
91;382556027
43;287284050
191;382556027
292;144540998
192;172241211
341;13180255
48;172241211
271;382556027
22;287284050
61;107261468
41;107261461
70;107261461
37;107261461
172;172241211
86;230309236
8;131809448
729;172241211
193;382556027
78;382556027
98;230309236
332;287366033
58;696701269
17;382556027
430;172241211
21;131809126
668;131800367
75;382556027
80;382556027
60;107261461
349;172241211
78;172241211
438;230309236
63;144540998
174;131885914
32;131809423
274;287366033
15;13180480
61;230309236
42;117492673
144;172241211
119;230309236
481;230309236
42;131011017
34;107261461
283;382556027
100;382556027
141;131809126
50;172241211
36;230309236
66;131809448
15;172241211
88;382556027
264;172241211
86;172241211
1;172241211
229;287366033
228;230309236
51;117492673
88;107261461
101;13180255
48;13180480
14;287284050
250;287366033
269;382556027
187;382556027
164;172241211
311;382556027
76;382556027
198;230309236
26;144540998
389;131809126
74;172241211
73;131809448
450;382556027
47;107261461
225;382556027
333;696701269
399;382556027
45;131809298
51;382556027
77;107261461
1211;131800350
7;131020358
217;107261461
17;107261461
120;382556027
426;172241211
79;117492673
802;382556027
91;131809448
61;131885914
134;131800367
65;382556027
16;131020353
37;382556027
112;107261461
16;172241211
80;172241211
6;382556027
35;382556027
38;230309236
639;107261461
370;131809448
100;382556027
11;382556027
94;382556027
29;172241211
104;382556027
19;382556027
6;131809183
34;382556027
238;172241211
123;131800350
27;382556027
601;117492673
48;107261461
21;131878170
32;117492673
207;131020358
253;382556027
7;107261461
43;230309236
23;172241211
90;172241211
46;117492673
77;117492673
65;382556027
299;172241211
89;131800367
2753;131809126
6;131809183
19;131809183
19;131809183
41;131011017
26;172241211
68;382556027
50;172241211
49;172241211
23;107261468
233;382556027
65;287366033
448;131800126
76;172241211
52;144540998
693;172241211
590;131809126
426;382556027
122;13180255
5;131809183
6;230309236
92;117492673
10;107261461
136;287366033
33;131011016
121;144540998
79;144540997
13;144540998
94;131809448
41;131011017
35;382556027
363;382556027
161;287366033
22;107261461
26;287284050
9;131809183
91;696701269
117;13180255
65;131809183
97;107261461
8;131800350
15;131809183
46;382556027
19;230309236
48;131809272
671;382556027
3;107261461
52;117492673
101;230309236
8;107261461
52;107261461
349;382556027
371;131809272
55;13180255
28;382556027
9;131809448
16;287366033
15;107261461
227;382556027
6;117492673
41;382556027
17;107261461
62;107261461
146;287366033
91;382556027
13;107261461
59;230309236
59;107261468
143;131809272
119;107261461
81;107261468
491;382556027
27;131020358
173;107261461
6;382556027
4;131809272
13;131809298
6;131809298
171;382556027
137;382556027
22;13180255
67;117492673
61;107261461
42;131011017
125;382556027
24;107261461
3;144540998
102;382556027
40;382556027
9;131020358
27;107261461
229;382556027
98;287366033
14;131806425
62;382556027
82;131809183
459;131878170
130;107261461
331;144540998
92;382556027
2;382556027
359;131800324
71;107261461
81;382556027
116;230309236
502;131809126
18;107261461
79;131809183
125;131809183
87;230309236
22;117492673
30;131809183
30;107261461
104;382556027
68;117492673
251;230309236
42;382556027
44;131800350
65;144540998
61;131809183
105;131809126
5;131809272
84;382556027
47;230309236
17;382556027
5;131809183
118;107261461
38;117492673
38;117492673
46;13180255
48;131806445
104;382556027
181;287284050
22;131809183
217;382556027
56;131809183
203;107261461
101;382556027
248;230309236
94;131800350
22;382556027
465;382556027
11;131020358
26;107261461
279;287366033
50;107261461
2;13180480
16;131809298
847;131806425
35;230309236
3336;131800367
59;107261461
97;131809448
1113;131809183
43;131885914
114;107261461
78;230309236
215;696701263
12;131809448
305;131809272
218;382556027
58;107261461
89;382556027
187;382556027
143;131020358
32;287284050
83;117492673
290;230309236
58;26108960
109;382556027
20;382556027
43;117492673
82;117492673
691;230309236
61;117492673
19;131809298
42;131806425
54;13180255
15;144540998
138;287366033
69;287366033
25;230309236
13;230309236
403;382556027
52;107261461
41;230309236
23;382556027
301;382556027
126;107261461
969;131809126
268;107261461
18;382556027
30;230309236
281;287284050
197;131809272
63;131885914
511;382556027
66;230309236
62;107269625
521;131809126
82;230309236
12;144540998
53;382556027
71;382556027
7;131809272
43;26108960
288;382556027
38;117492673
44;13180255
90;117492673
3;131809183
4;382556027
12;382556027
4;382556027
32;287366033
33;287284050
86;144540998
232;230309236
81;230309236
41;382556027
17;382556027
42;382556027
121;382556027
138;131809183
8;117492673
39;117492673
151;131800350
32;107261461
98;13180480
225;382556027
32;382556027
69;287284050
89;382556027
35;382556027
45;144540998
100;382556027
60;144540998
42;107261461
78;107261461
212;382556027
352;230309236
88;696701269
341;382556027
75;382556027
501;382556027
74;107269625
39;107261461
291;287366033
70;131809448
300;382556027
153;131809272
80;107261461
2;382556027
179;230309236
29;107261461
48;117492673
267;131809448
394;131809272
13;382556027
10;382556027
74;13180255
18;131020353
246;131800350
327;131809183
137;131800126
54;131800350
467;131800367
380;131809298
116;382556027
170;382556027
15;382556027
95;117492673
39;131809183
119;131809126
12;117492673
43;131011017
58;117492673
12;117492673
20;131020353
5;131806445
211;131800367
2;131809298
45;13180255
216;382556027
54;382556027
196;382556027
13;382556027
46;382556027
27;107261461
114;382556027
184;382556027
418;382556027
209;107261461
190;107261461
427;131809448
52;117492673
32;382556027
48;131800350
15;131809448
373;382556027
33;131809183
824;131809126
75;131806425
110;287366033
442;382556027
82;144540998
80;382556027
22;107261461
46;131020358
24;131809423
118;287366033
15;144540998
234;382556027
86;287366033
29;107261461
225;107261461
174;230309236
68;382556027
47;114407059
172;107261468
247;382556027
156;131809183
301;230309236
63;131809183
757;117492673
19;13180480
32;382556027
10;131800350
223;382556027
21;131809183
5;131809183
169;382556027
207;131800367
153;144540998
47;131809298
135;117492673
183;230309236
115;230309236
63;382556027
52;131809448
35;382556027
33;117492673
86;382556027
118;107261461
64;382556027
29;144540998
502;131809126
23;382556027
39;230309236
93;117492673
75;131800324
38;131809183
214;107261461
748;131809448
41;117492673
10;230309236
91;230309236
5;230309236
221;230309236
3;107261461
33;287284050
43;107261468
93;107261461
105;382556027
13;131809298
67;107261461
691;382556027
79;131800367
236;131809272
167;131020358
23;131800367
45;131011017
65;382556027
143;131800367
287;131809183
1296;131800367
29;107261461
45;117492673
168;382556027
196;382556027
84;382556027
7;382556027
164;131809183
283;382556027
211;382556027
115;287366033
561;131800367
200;26108960
38;117492673
129;107261461
80;382556027
26;382556027
15;382556027
54;131806445
45;382556027
382;382556027
15;131809126
523;131809126
9;107261468
87;144540998
86;382556027
47;107261461
178;382556027
113;107261461
58;144540998
137;13180255
145;13180255
57;287366033
112;107261461
16;287284050
49;230309236
38;382556027
52;131011017
663;382556027
136;696701269
84;107261461
44;117492673
102;107261461
332;382556027
55;107261461
213;144540998
38;117492673
78;144540998
38;117492673
139;112340066
62;382556027
40;287284050
45;382556027
30;230309236
60;107261461
126;131011017
50;131809448
45;107261461
13;144540998
608;131809126
1446;131809183
243;131800367
46;131011017
1460;13180255
50;107261461
20;382556027
13;382556027
34;382556027
225;131809126
136;131020358
14;382556027
63;131809183
70;131809183
208;131809183
197;13180255
641;382556027
9;117492673
75;382556027
249;382556027
65;382556027
24;382556027
98;382556027
110;117492673
130;117492673
41;117492673
67;382556027
352;107261461
71;131809272
370;131800350
50;117492673
441;131809183
92;382556027
859;131800350
129;382556027
63;107261461
144;382556027
294;382556027
43;382556027
352;107261461
53;382556027
73;382556027
8;382556027
56;131809448
83;287284050
2;107261461
129;107261461
36;131809126
50;117492673
2046;131800367
6;131809423
42;131800350
44;107261461
864;131800126
345;230309236
115;144540998
57;13180255
20;382556027
120;107261461
489;117492673
87;131806425
16;382556027
51;382556027
83;382556027
279;131800350
101;114407059
64;382556027
43;131800350
90;287284050
121;287284050
49;287366033
27;131809183
25;131806425
183;382556027
52;382556027
6;230309236
3;131809272
87;144540998
174;131809183
8;131800350
25;107261468
90;382556027
494;382556027
92;131809126
54;117492673
112;230309236
662;131809183
24;107261461
388;382556027
22;287366033
61;131800367
75;107261461
218;131809272
233;117492673
27;131809298
51;117492673
158;107261461
198;230309236
235;131800350
6;131800324
29;131020353
1493;131800324
55;382556027
18;230309236
960;131800324
271;382556027
52;117492673
12;382556027
152;107261461
439;131809448
77;117492673
21;230309236
81;107261468
20;131809126
78;117492673
36;287284050
181;107261461
23;131800324
2;131809183
6;131809183
32;287284050
692;382556027
913;13180255
88;230309236
98;382556027
26;107261461
340;382556027
33;117492673
37;107261461
12;382556027
2;382556027
53;131800350
101;117492673
367;230309236
31;107261468
251;382556027
1;382556027
30;382556027
373;382556027
32;107261461
49;382556027
450;382556027
47;13180255
65;287366033
17;382556027
18;13180255
86;107261461
120;131809298
33;131809298
110;131809298
40;107261461
184;107261461
111;382556027
158;230309236
29;107261461
16;382556027
127;230309236
41;117492673
51;382556027
88;107261461
53;107261461
44;131800350
18;131800350
24;382556027
676;382556027
104;107261461
250;382556027
98;287366033
109;131800367
18;107261461
149;131806425
29;131020353
27;382556027
117;382556027
308;230309236
61;382556027
67;382556027
475;382556027
116;13180480
99;131800350
85;131809183
33;131800350
259;131800350
515;131800367
41;131011017
17;382556027
95;382556027
52;131011017
125;230309236
18;107261461
50;287366033
23;382556027
43;382556027
17;382556027
56;107261461
367;382556027
62;144540998
8;382556027
20;382556027
144;230309236
18;382556027
480;117492673
129;382556027
55;131809272
38;131809272
22;107261461
74;131020358
242;382556027
229;131800126
102;131806445
63;230309236
58;382556027
50;112340066
67;144540998
111;287366033
646;382556027
37;117492673
271;144540998
177;131800367
130;131800367
174;382556027
29;382556027
60;107261468
68;230309236
20;131020353
309;131809272
46;131020353
219;131809298
4;230309236
8;230309236
415;131809183
118;107261461
181;131809183
35;382556027
23;382556027
89;382556027
4;107261468
116;107261461
340;131800350
39;144540998
47;382556027
75;230309236
831;131800350
231;382556027
759;230309236
132;13180480
351;382556027
84;131809126
18;131800350
21;131800367
15;107261461
240;131809183
269;131809183
6;107261468
75;131800350
67;107261461
572;382556027
51;382556027
157;382556027
115;230309236
207;144540998
79;131809272
20;230309236
4;131809298
84;131809448
31;230309236
39;131011017
97;131809423
14;131809298
149;107261461
54;117492673
29;230309236
21;144540998
81;114407059
96;26108960
14;382556027
41;131809448
129;382556027
59;287366033
6;382556027
23;131800350
5;382556027
281;131809183
90;287366033
61;287284050
157;382556027
93;117492673
57;144540998
42;382556027
16;131800350
102;131809126
71;131809448
565;131809126
14;382556027
203;131800350
33;382556027
237;696701269
39;382556027
117;131011017
81;382556027
67;131809298
36;131800367
29;287366033
8;131809298
44;382556027
92;382556027
460;230309236
298;382556027
250;382556027
132;131809183
187;107261461
68;382556027
336;131809272
442;382556027
15;131809272
466;131809183
943;131809126
1063;382556027
152;131020358
10;131806425
15;144540998
273;131809126
414;131809126
27;382556027
6;131809448
6;131809448
133;131020358
20;131809298
49;107261461
106;382556027
40;131878170
1641;131800367
2;131020358
5;131020358
16;382556027
148;131809183
59;382556027
279;230309236
2;287284050
189;382556027
12;144540998
31;144540998
26;230309236
10;382556027
88;382556027
71;382556027
16;131809272
71;382556027
21;117492673
99;287366033
46;26108960
20;131809298
33;114407059
25;230309236
88;230309236
33;117492673
224;382556027
333;107261461
264;382556027
70;131806425
12;131809126
28;382556027
400;131800350
1;382556027
215;382556027
530;230309236
124;230309236
76;382556027
105;107261461
4;144540998
1545;131800350
16;382556027
19;382556027
68;382556027
708;382556027
4;107261461
4;131020353
65;382556027
95;13180255
38;117492673
113;287284050
23;117492673
23;230309236
7;131809183
222;131806425
3;382556027
45;117492673
364;131806425
45;382556027
199;287366033
9;131809423
38;13180480
23;107261461
20;131809298
71;107261461
16;382556027
27;131878170
2034;131800350
28;230309236
18;382556027
11;131809272
467;131809183
50;287366033
244;382556027
432;382556027
18;382556027
29;131806425
723;131800324
454;131809126
52;382556027
611;131800350
5;131809448
79;117492673
61;131800367
866;382556027
33;117492673
39;131020353
