Durata;Radice
136;144540998
273;131809448
34;131809183
21;131809183
21;131011017
10;131809183
43;131885914
50;26108960
81;131800126
86;696701269
11;131800126
126;131809183
50;26108960
46;144540998
1829;131809183
52;26108960
24;131800324
67;144540998
199;131809183
37;117492673
202;143638735
44;117492673
33;117492673
141;13180480
49;26108960
130;117492673
65;117492673
24;131809183
449;131809183
2;131809183
70;117492673
50;131809183
31;144540998
6;144540998
201;131809183
148;131809448
56;131885914
17;131809183
7;131809183
81;131011017
34;144540998
30;131806425
2;131809183
29;131809183
5;131809183
26;131800324
63;131885914
2507;131800126
58;131011017
74;131885914
48;144540998
26;144540998
13;144540998
220;131809448
40;131809448
16;131809183
34;117492673
34;117492673
33;117492673
33;117492673
64;131809183
45;117492673
470;144540998
37;114407059
54;131809183
450;143638735
53;117492673
50;26108960
637;131809183
71;144540998
11;144540998
136;131809183
82;144540998
64;117492673
43;131885914
382;131809448
23;131809448
50;26108960
13;131809183
1315;143638735
200;143638735
27;131809183
250;131809183
459;131800324
26;131809183
34;131809448
50;26108960
562;131800324
121;131809448
3;131800324
32;117492673
33;117492673
33;117492673
99;144540998
692;117492673
96;13180480
19;131809183
82;131011017
95;131806425
21;144540998
141;144540998
57;131885914
56;144540998
213;131809448
176;131809183
3;131809183
466;131809448
526;131800324
14;131809183
165;131809183
60;131809183
23;131806425
19;131020358
47;131809183
46;131885914
33;131800126
59;114407059
47;131809183
81;131809448
98;112340066
38;131800324
2065;131800324
4;144540998
329;131809448
32;144540998
409;131800324
125;144540998
37;131809183
60;131020358
378;112340066
229;131800324
100;143638735
53;117492673
92;131809183
489;144540998
169;13180480
105;131809183
19;131809183
48;144540998
59;13180480
89;131809183
44;144540998
563;131809183
31;144540998
76;117492673
25;144540998
1;131809183
273;131809183
33;117492673
46;131020358
30;131809183
33;117492673
117;131809448
3764;131809183
6;144540998
2063;131809183
139;131809448
23;131809183
7;143638735
98;13180480
66;131809183
9;144540998
101;117492673
167;131800324
55;131885914
48;131809448
12;131809448
21;131809183
46;131885914
12;131809183
43;143638735
5;131809183
130;131800324
404;131806425
70;131809423
37;131806425
800;131809183
7;131809423
157;131809183
14;143638735
127;131809423
182;131809423
447;112340066
2;696701269
67;13180480
48;144540998
12;144540998
43;117492673
126;144540998
50;131809448
147;131809183
42;131809183
1336;131809448
253;131809183
337;696701268
389;131809448
939;26108960
159;131809448
59;131809183
117;117492673
162;131809183
44;117492673
68;13180480
2335;131809183
49;26108960
131;131809183
23;131806425
535;131809448
172;117492673
194;131809183
47;26108960
226;131809183
46;131885914
50;131809448
293;131809448
92;131809448
128;131011017
46;131885914
61;131809183
15;112340066
60;696701269
474;131809183
559;131800324
125;131809183
50;26108960
128;131885914
251;131809183
124;131809183
449;131809183
121;143638735
92;144540998
58;131809183
117;117492673
56;131885914
387;131800324
23;131809448
49;26108960
27;144540998
82;131809183
13;131809423
149;131809183
132;131809183
46;131809183
86;131806425
49;26108960
26;131809183
246;114407059
184;131806425
21;131809448
51;131885914
174;131809183
43;117492673
67;131806425
61;131809183
295;131809183
2254;131809183
43;131809448
217;131800126
165;117492673
244;131020358
43;117492673
6;144540998
524;144540998
43;131885914
217;131800324
184;131809448
365;131806425
24;131806425
102;131800126
180;131011017
58;131885914
42;117492673
42;117492673
455;117492673
42;117492673
25;117492673
26;117492673
26;117492673
353;131800324
48;26108960
37;117492673
42;117492673
40;117492673
36;117492673
42;117492673
41;117492673
43;117492673
222;112340066
46;131885914
699;131809448
2;131809448
3093;131809183
43;131020358
217;13180480
148;131809183
1361;131809183
16;131809183
131;131809448
1066;131809183
81;144540998
23;131809183
62;131809183
1546;131809183
24;131806425
27;131809448
65;131885914
83;131011017
49;131806425
96;13180480
79;117492673
170;117492673
60;131809183
78;131809448
22;144540998
5;144540998
8;144540998
64;131809423
78;117492673
188;131809448
366;131809448
59;131800324
53;143638735
54;131809183
46;131885914
36;131809183
49;26108960
90;26108960
48;26108960
10;131809183
10;144540998
127;131809183
77;131809448
36;131809448
27;131809183
2;696701269
2;696701269
56;131800126
34;117492673
42;131809448
20;131809423
194;131809448
61;131809183
117;131800324
52;26108960
51;131011017
4;144540998
1980;131809183
33;117492673
43;112340066
33;117492673
33;117492673
33;117492673
33;117492673
34;117492673
65;131809183
122;117492673
43;117492673
114;131809448
26;131809183
55;131011017
84;131011017
49;26108960
91;144540998
118;144540998
238;144540998
402;144540998
143;144540998
250;144540998
1441;131011017
122;144540998
