Durata;Radice
74;230309236
505;382556027
312;382556027
260;382556027
18;382556027
351;107261461
739;107261461
17;13180255
128;382556027
59;230309236
337;131800367
102;382556027
132;131809448
66;382556027
44;382556027
315;382556027
108;382556027
43;382556027
417;230309236
57;382556027
161;131809272
114;382556027
710;382556027
122;382556027
88;230309236
101;131809183
74;131011017
96;107261461
62;107261461
208;230309236
319;382556027
104;131800350
10;382556027
216;107261461
8;13180255
153;382556027
23;230309236
117;382556027
21;382556027
9;107261461
157;131809183
234;143638735
22;131809272
48;230309236
1028;131809183
12;382556027
79;117492673
327;287366033
93;117492673
47;230309236
21;382556027
44;117492673
239;230309236
35;131809183
168;382556027
218;382556027
233;107261461
69;382556027
196;131800350
60;107261461
55;382556027
77;230309236
173;131800350
67;107261461
152;117492673
47;107261461
29;107261461
14;107261461
164;382556027
123;107261461
71;107261461
244;230309236
247;107261461
440;107261461
69;13180255
35;107261461
15;107261461
53;131020353
4;131020353
145;131020358
39;144540998
309;107261461
44;230309236
88;144540998
118;131806425
33;382556027
318;287366033
44;107261461
129;117492673
8;107261468
69;107261461
98;230309236
54;117492673
192;382556027
1052;230309236
33;117492673
141;107261461
310;230309236
41;382556027
68;117492673
261;382556027
303;131809126
395;107261461
49;144540998
204;107261461
559;696701269
247;131809183
320;230309236
136;131020353
41;107269625
40;382556027
13;382556027
71;382556027
16;131809183
613;144540998
10;144540998
26;131809183
58;382556027
23;131809272
217;382556027
21;382556027
43;230309236
384;382556027
118;230309236
31;114407059
45;382556027
79;382556027
78;107261461
44;382556027
48;131011017
249;382556027
68;382556027
138;230309236
124;107261461
35;107261461
183;131020358
173;382556027
23;382556027
14;131020353
50;131020358
16;382556027
78;107261461
90;107261461
42;131800367
44;117492673
57;117492673
15;107261461
441;131809183
53;131809272
134;131806445
267;382556027
68;382556027
106;230309236
14;382556027
2250;131800367
50;230309236
46;131800367
90;131800367
347;230309236
182;382556027
190;382556027
26;107261461
39;107261461
537;131809183
140;230309236
193;230309236
19;230309236
99;287366033
187;230309236
13;382556027
138;131809183
447;382556027
760;131800324
79;117492673
173;131809448
92;131809448
135;131809298
107;131800367
99;382556027
112;131809448
22;131800367
20;131020353
379;13180255
22;131020353
6;382556027
155;114407059
10;382556027
23;107261461
32;382556027
15;131809272
370;107261461
101;287366033
64;107261461
70;107261468
1217;382556027
593;230309236
92;13180255
33;131809423
187;107261461
2;131809423
65;144540998
84;107261461
5;144540998
75;131809183
68;114407059
242;382556027
14;107261461
717;382556027
21;144540998
409;230309236
116;131809183
127;230309236
26;131800367
134;107261461
47;230309236
115;131809423
45;131809298
1;131809423
358;382556027
50;13180255
19;144540998
36;107261468
47;26108960
83;13180255
411;382556027
70;382556027
5;131809423
19;382556027
19;382556027
13;382556027
258;107261468
389;230309236
82;382556027
46;107261461
235;382556027
67;107261468
723;382556027
62;144540998
213;382556027
54;144540998
87;107261461
58;382556027
174;107261461
100;382556027
1038;131809183
307;382556027
152;117492673
29;107261461
8;131020353
246;382556027
38;382556027
143;382556027
18;107261461
38;107261461
3;13180255
30;382556027
27;287366033
431;230309236
181;230309236
25;131809272
25;107261461
30;107261461
114;107261461
108;107261461
12;107261461
255;382556027
136;131800367
6;382556027
949;131800367
47;144540998
29;382556027
172;382556027
114;382556027
32;382556027
264;382556027
33;382556027
720;131800324
46;144540998
226;382556027
60;107261461
227;131020358
79;13180255
209;230309236
179;107261461
20;107261461
79;107261461
84;107261461
53;107261461
940;131809126
31;107261461
115;107261461
46;131809126
12;382556027
267;131809126
38;230309236
250;287366033
99;107261461
53;107261461
562;287366033
20;382556027
45;382556027
778;131800350
960;382556027
44;107261461
24;382556027
22;107261461
7;382556027
21;131809126
30;382556027
97;107261461
159;287366033
296;107261461
76;107261461
142;382556027
1420;131809126
88;107261461
26;287366033
157;382556027
73;131878170
4;230309236
344;382556027
60;382556027
41;107261461
24;107261461
60;117492673
1299;131800350
125;382556027
66;117492673
88;382556027
77;107261461
119;107261461
37;382556027
41;107261461
67;107261468
87;112340066
1377;131800350
441;131809448
32;107261461
61;107261461
69;107261461
53;107261468
100;382556027
39;230309236
1159;131800367
19;131809183
137;230309236
41;107261468
69;107261468
642;131800350
49;117492673
427;382556027
64;382556027
300;382556027
408;131809272
42;144540998
179;382556027
93;230309236
10;382556027
50;131809126
84;230309236
630;382556027
76;382556027
19;230309236
12;382556027
15;107261461
84;131800350
86;131809272
49;117492673
44;13180255
18;131800324
702;131800367
127;230309236
121;131809272
364;131809183
45;13180255
246;382556027
12;107261461
63;131011017
223;230309236
50;144540998
11;131800324
19;131806445
21;107261461
318;131809126
1007;230309236
25;131020358
41;107261461
1364;107269625
65;114407059
56;382556027
49;107261461
37;131011017
260;131809448
47;107261461
70;131011017
1086;131809183
168;131800350
56;230309236
14;131800350
241;117492673
226;382556027
69;382556027
50;107261461
74;230309236
39;230309236
73;107261461
28;107261461
74;230309236
255;230309236
209;230309236
300;131809126
256;382556027
228;230309236
191;382556027
63;107261461
42;107261461
148;382556027
17;144540998
60;117492673
21;107261461
21;131020358
50;131809272
157;230309236
127;230309236
269;382556027
726;131800350
403;131809183
175;131809448
69;230309236
73;230309236
79;382556027
156;13180480
618;382556027
440;131800367
79;131800367
278;131809448
10;382556027
24;107261461
92;131800350
132;107261461
1118;131800350
40;230309236
42;230309236
90;230309236
152;131809448
107;131800350
474;131800350
200;131806425
62;382556027
33;117492673
151;382556027
24;382556027
225;107269625
3;382556027
33;117492673
17;131800350
33;117492673
18;382556027
3;107269625
29;382556027
3;107269625
78;131800350
374;131809448
51;131809423
198;382556027
103;230309236
79;382556027
15;131809298
35;382556027
4;287366033
85;230309236
36;107261461
74;230309236
926;131809126
30;131809298
39;382556027
39;382556027
172;230309236
80;230309236
219;230309236
155;287366033
68;107261461
12;230309236
335;382556027
19;131020358
32;107261461
50;117492673
155;382556027
30;107261461
174;382556027
226;131806425
466;131800350
9;230309236
2;144540998
669;230309236
78;382556027
150;117492673
85;287366033
113;382556027
136;230309236
181;382556027
13;382556027
16;382556027
20;287366033
19;382556027
28;382556027
466;382556027
53;382556027
289;382556027
99;131809298
573;382556027
30;230309236
104;131809272
28;131809183
145;382556027
12;382556027
7;131809183
63;131878170
24;382556027
86;382556027
183;382556027
399;382556027
20;382556027
129;382556027
45;131809183
86;107261461
39;230309236
40;230309236
14;382556027
45;230309236
38;230309236
229;131800367
38;230309236
27;131809298
65;382556027
11;382556027
59;382556027
6;144540998
91;131809183
1587;131800350
74;26108960
96;382556027
51;382556027
202;131800350
601;13180255
1871;131809183
137;107261461
124;131809126
609;13180255
51;230309236
62;13180255
294;131800350
78;107261461
15;131020353
27;230309236
27;230309236
57;382556027
85;230309236
12;382556027
109;382556027
910;131809448
53;382556027
69;230309236
81;131800350
167;131800350
114;230309236
20;131809298
181;131800350
299;131800350
27;230309236
35;382556027
2;382556027
62;131809183
52;230309236
2622;131809183
47;131809298
142;131809272
52;230309236
23;131020353
31;107261461
21;107261461
1059;131809126
214;230309236
344;131800350
32;382556027
65;131809448
80;117492673
15;230309236
50;382556027
57;131809183
230;131806425
112;382556027
49;382556027
95;382556027
65;382556027
157;382556027
33;382556027
140;230309236
141;131878170
17;131809183
21;230309236
178;230309236
67;230309236
109;230309236
17;131800324
182;107261461
25;131809183
50;382556027
21;382556027
23;131809183
25;131809448
104;107261461
504;382556027
17;230309236
36;107261461
645;382556027
47;107261461
3;382556027
151;13180255
92;287366033
85;107261461
20;107261461
398;131809183
112;382556027
322;382556027
31;382556027
113;382556027
29;230309236
8;131809183
14;382556027
38;382556027
18;131809272
146;382556027
142;382556027
42;230309236
34;131809183
18;382556027
68;131800367
28;107261461
98;131809272
198;382556027
69;144540998
1367;13180255
26;131809126
1800;131800367
522;382556027
35;107261461
3;382556027
3;382556027
763;230309236
929;382556027
38;382556027
49;144540998
96;131878170
312;230309236
104;107261461
45;144540998
29;287366033
181;144540998
438;382556027
39;230309236
587;107261461
992;131809126
210;107261461
29;230309236
34;131806445
63;382556027
77;230309236
13;382556027
49;131809183
77;107261461
346;131809126
212;131806445
2;382556027
53;131809183
98;230309236
64;107261461
62;107261461
50;144540998
426;131800350
70;107261461
13;382556027
39;696701269
687;131809272
78;287366033
20;230309236
25;287366033
44;382556027
4;382556027
682;107261461
20;382556027
18;382556027
32;382556027
69;382556027
171;382556027
129;131809272
152;382556027
17;107261461
29;131800367
95;382556027
91;230309236
30;107261461
20;107261461
35;230309236
914;131800367
151;382556027
13;382556027
71;131885914
255;107261461
43;107261461
19;382556027
69;107261461
39;144540998
123;382556027
95;382556027
52;131011017
55;107261461
1;144540998
6;144540998
29;144540998
27;131011017
111;382556027
109;382556027
75;26108960
55;382556027
17;382556027
67;131809126
32;230309236
49;107261461
502;107261461
1093;382556027
46;107261461
235;131809126
169;131800367
58;117492673
80;230309236
47;382556027
27;382556027
25;107261461
79;382556027
39;230309236
7;107261461
919;107261461
112;382556027
177;382556027
38;382556027
29;230309236
317;107261461
92;26108960
5;287366033
78;131809272
203;131809272
336;230309236
165;144540998
15;144540998
71;131809272
5;144540998
136;382556027
166;382556027
16;13180255
18;13180255
21;107261461
41;131806425
40;230309236
64;382556027
63;131809448
531;131806425
68;131809183
56;287366033
272;382556027
148;230309236
49;382556027
217;131809448
28;382556027
187;107261468
114;230309236
228;131809298
59;13180255
155;382556027
49;230309236
119;107261461
20;230309236
16;382556027
51;26108960
25;107261461
205;131809126
18;144540998
19;107261461
61;382556027
136;230309236
44;131809183
83;131806425
15;382556027
158;382556027
106;131020358
797;107261461
236;382556027
90;117492673
158;382556027
103;382556027
50;382556027
112;382556027
96;230309236
91;230309236
13;131809448
44;382556027
125;107261461
27;382556027
227;287366033
321;107261468
303;382556027
156;230309236
158;107261461
54;131809423
68;117492673
110;230309236
100;382556027
14;131809183
359;230309236
95;13180255
75;382556027
55;107261461
1;144540998
54;230309236
94;382556027
130;117492673
76;230309236
154;131809183
153;131809183
91;382556027
123;131011017
199;382556027
12;382556027
66;131809183
212;382556027
244;382556027
24;230309236
77;382556027
41;131809272
51;131809183
35;287366033
184;382556027
617;131809272
42;382556027
57;144540998
19;107261461
20;107261461
147;107261461
37;131809183
78;382556027
23;382556027
887;382556027
183;107261461
12;382556027
34;13180255
37;382556027
28;131800367
69;131885914
43;107261461
138;131800350
83;382556027
186;230309236
69;230309236
968;382556027
47;107261461
63;230309236
64;230309236
113;107261461
107;107261461
7;107261461
70;382556027
999;382556027
91;230309236
5;382556027
18;107261461
34;144540998
61;144540998
448;382556027
121;382556027
30;107261461
117;382556027
280;287366033
12;131800367
105;107261461
43;107261461
147;131800350
55;131800350
27;144540998
5;131800350
80;131800350
50;131809272
88;131809272
122;131800350
352;131809183
165;131809272
110;131020353
18;131020353
80;382556027
122;230309236
182;107261461
112;107261461
31;131809298
12;107261461
17;131809183
38;107261461
76;382556027
565;382556027
21;382556027
50;382556027
315;382556027
159;230309236
26;107261461
137;117492673
94;382556027
70;382556027
18;131809183
24;382556027
3;382556027
2;382556027
76;144540998
103;382556027
87;13180255
781;382556027
244;144540998
45;107261461
39;13180255
251;230309236
184;382556027
20;131809272
329;230309236
9;382556027
54;230309236
23;131806425
2133;131806425
137;107261461
19;230309236
23;107261461
153;382556027
1288;131809183
85;382556027
296;382556027
88;131800367
24;107261461
47;107261461
83;382556027
25;382556027
162;131809183
169;131800350
13;382556027
89;382556027
17;13180255
150;382556027
50;382556027
50;107261461
43;131809298
197;287366033
37;144540998
67;144540998
151;131800367
28;382556027
222;131809423
20;131800126
32;13180255
253;131809272
173;131809448
16;382556027
2438;382556027
1;131800350
24;382556027
8;382556027
91;382556027
1380;131800367
208;230309236
23;131809126
125;131809126
49;382556027
227;131809183
33;287366033
149;382556027
506;131800350
92;131878170
31;107261461
119;13180255
22;230309236
152;230309236
114;382556027
143;382556027
63;131885914
347;117492673
75;382556027
58;382556027
217;382556027
51;117492673
125;131809183
148;382556027
34;382556027
41;13180255
52;131809423
41;382556027
135;230309236
127;131800350
43;131809183
130;230309236
207;230309236
44;230309236
97;382556027
295;382556027
25;107261461
46;117492673
452;131809183
15;131809423
428;230309236
217;131809183
15;131809183
27;131809183
30;382556027
39;230309236
237;131809183
75;144540998
44;230309236
249;107261461
42;107261468
14;107261461
18;382556027
123;230309236
6;144540998
308;107261461
66;117492673
25;131809448
49;382556027
27;144540998
28;131809183
81;144540998
48;131809183
231;382556027
124;382556027
143;382556027
89;382556027
1;131011017
80;131011017
10;131011017
50;131800350
23;107261461
136;230309236
282;131800350
191;107261461
70;382556027
79;230309236
465;382556027
78;112340066
20;144540998
46;107261461
113;107261468
26;131800367
107;382556027
62;107261461
145;107261461
80;131020358
144;230309236
264;230309236
55;131800367
81;107269625
11;382556027
350;107261461
27;382556027
38;107261468
47;107261468
174;144540998
115;382556027
58;131809183
29;382556027
186;131809272
187;230309236
87;230309236
59;382556027
65;107269625
153;143638735
132;131800367
14;13180255
51;131809183
35;131809183
326;131809448
61;131809448
11;13180255
16;107261461
213;131809272
87;131800350
338;13180480
12;230309236
127;107261461
24;230309236
282;131809183
82;131809272
504;382556027
462;13180255
504;131800126
54;131809272
27;131809272
21;131020358
368;131800350
15;131809183
12;382556027
42;131020358
17;131020353
160;131809126
49;131809298
86;107261461
1;144540998
122;382556027
643;131809126
798;382556027
31;131020358
19;382556027
26;131809183
23;131809272
81;382556027
43;107261461
284;112340066
16;131809183
97;230309236
93;382556027
89;382556027
47;230309236
45;131809183
25;382556027
143;382556027
562;131809126
79;13180480
68;131806425
69;131809183
71;287366033
101;382556027
107;382556027
241;382556027
44;230309236
17;382556027
202;230309236
71;131809183
85;117492673
29;131809126
67;131800367
70;117492673
355;230309236
200;117492673
49;117492673
143;117492673
96;131800367
126;382556027
59;13180255
100;287366033
103;382556027
239;287366033
10;131809183
95;131809183
88;230309236
420;117492673
580;131800350
188;287366033
67;107261461
81;230309236
116;382556027
104;287366033
28;382556027
86;131800367
4;382556027
54;107261461
71;382556027
251;230309236
166;131809448
26;131809272
2;131800350
6;131800350
77;382556027
83;131809183
84;131809183
348;131809183
5;287366033
50;131011017
211;131809183
106;382556027
93;131809183
305;382556027
37;117492673
86;230309236
226;382556027
139;131809183
125;131809183
31;382556027
28;230309236
69;230309236
148;382556027
37;230309236
16;287366033
35;131809298
211;131809183
64;131809298
160;107261461
32;131809183
1095;107261461
548;131809448
75;382556027
17;107261461
67;107261468
80;287366033
253;13180255
22;13180480
86;131800367
218;230309236
15;230309236
5;131800367
38;230309236
239;230309236
86;131809183
150;382556027
577;131800367
78;382556027
77;382556027
1;131800350
192;107261468
350;382556027
133;230309236
130;144540998
27;230309236
498;107261461
219;230309236
75;131011017
54;117492673
298;131809183
406;143638735
713;143638735
537;131800367
381;131800367
491;131809126
26;131020358
31;131020358
21;131809183
184;230309236
41;131809183
58;131809272
1142;13180255
37;13180255
423;131800350
860;131806425
12;131800350
48;131809448
996;131800367
329;131809183
420;131800350
28;131809423
135;131809423
21;107261461
1;230309236
153;382556027
167;131800350
17;382556027
57;230309236
116;287366033
179;382556027
67;13180255
51;230309236
555;382556027
38;114407059
32;107261461
108;107261461
56;107261461
471;287366033
16;131809183
25;107261461
74;230309236
108;107261461
16;230309236
34;230309236
1;13180255
78;144540998
2;13180255
116;107261461
17;131806445
18;230309236
27;131020353
344;230309236
327;131800350
62;117492673
17;131020353
36;131800350
39;230309236
141;382556027
259;131800367
54;382556027
97;131800367
84;107261461
28;131809423
71;131809183
232;131809183
19;144540998
57;144540998
6;131809272
81;131020358
78;131809298
41;131809272
35;382556027
44;382556027
25;382556027
115;382556027
26;107261461
57;107261461
483;107261461
155;107261461
190;382556027
160;287366033
2757;382556027
71;107261468
1387;131809183
208;13180255
253;107261461
61;382556027
26;382556027
55;382556027
61;131809272
541;131809272
139;13180255
30;382556027
1120;131800367
46;131809298
265;131809448
17;144540998
1177;131800367
87;131806445
591;144540998
90;13180480
28;382556027
20;382556027
127;382556027
24;382556027
11;382556027
158;382556027
306;13180255
16;382556027
379;131809272
64;107261461
20;107261461
1418;143638735
106;107261461
4;107261461
25;382556027
25;131800324
31;382556027
10;107261468
211;143638735
7;131809298
86;131800350
105;107269618
128;107261468
99;107261461
120;107261461
1370;143638735
191;131800367
35;144540998
47;131011017
140;382556027
262;382556027
74;382556027
334;287366033
49;287366033
6;382556027
21;382556027
5;382556027
27;382556027
135;382556027
2;382556027
126;382556027
22;382556027
16;131020353
12;131809183
52;107261461
93;230309236
864;13180255
195;131800367
119;382556027
149;13180480
19;382556027
45;131809183
32;382556027
20;382556027
227;131800350
12;382556027
10;107261461
471;131800350
792;382556027
170;382556027
251;131800350
66;131011017
37;382556027
214;382556027
83;131809448
22;382556027
38;107261461
7;382556027
5;107261461
65;230309236
1097;382556027
988;131800350
113;131809183
27;382556027
53;382556027
179;131800350
310;131800350
191;131806445
46;382556027
62;131011017
191;230309236
98;117492673
125;230309236
248;144540998
80;287366033
138;230309236
98;230309236
15;382556027
159;107261461
2;13180255
98;230309236
244;131809448
156;131809183
69;131809183
13;13180255
28;131809272
40;144540998
315;382556027
308;131809298
68;143638735
272;107261461
174;107261461
82;144540998
55;107261461
64;382556027
54;131809298
86;107261461
24;131809298
37;382556027
40;131800350
28;382556027
14;382556027
16;382556027
99;382556027
140;131806425
18;382556027
10;131809272
316;131809272
37;382556027
26;131809298
53;230309236
342;382556027
33;131809183
123;131809183
229;131809183
34;131809272
57;287366033
105;131809183
404;131809183
252;131809183
89;131809183
96;131800324
57;131809183
252;131809183
38;107261461
699;131809183
73;131809183
128;144540998
65;131809298
125;131809183
124;131809183
92;131809183
509;131809183
58;131809298
24;382556027
44;287366033
516;382556027
1662;131800367
337;382556027
78;13180255
328;382556027
747;131809183
27;13180255
21;107261461
407;382556027
59;114407059
61;114407059
384;382556027
80;382556027
24;382556027
31;131809183
193;131809183
145;107261461
198;131806445
259;382556027
129;131800367
292;382556027
95;131809183
85;131800126
909;382556027
82;26108960
2;144540998
15;144540998
278;382556027
125;131800367
12;131806445
170;382556027
42;131800350
68;107269625
34;107261461
22;107261461
64;131011017
27;144540998
28;131809183
10;382556027
66;107261461
35;382556027
10;382556027
19;382556027
47;382556027
29;382556027
8;230309236
75;230309236
112;230309236
88;230309236
28;382556027
70;131809448
40;131806425
16;131800324
51;131809183
1472;131800350
43;131809183
83;107261461
169;230309236
1275;131800324
126;131800324
760;143638735
12;230309236
69;382556027
50;144540998
20;131809298
123;131878170
82;143638735
14;13180255
31;144540998
93;131809272
67;230309236
5;131809272
68;131020353
214;131809272
164;131800324
410;131800367
1607;131809126
111;131809126
416;131809272
2125;131800324
53;131020358
605;131800324
24;131809272
42;131809183
16;131800350
24;131800350
11;131800126
260;230309236
228;382556027
166;131809183
56;382556027
94;131809423
1037;131800350
399;131806445
30;131806445
593;131800324
111;131809448
43;107261461
419;131800324
1749;131800367
89;144540998
200;131800324
237;131806425
64;144540998
44;131809423
712;131800324
401;131809272
37;131020358
50;230309236
79;112340066
292;382556027
457;382556027
51;382556027
270;230309236
85;131011017
106;107261461
81;107261461
31;107261461
166;107261461
22;131020358
39;131020358
86;13180255
2;107261461
139;107261461
5;107261461
174;131809126
220;131809183
63;131011017
270;230309236
138;382556027
184;382556027
435;382556027
88;107261461
83;107261468
593;131878170
53;13180255
240;144540998
60;382556027
110;382556027
17;382556027
8;382556027
78;107261461
17;382556027
274;382556027
171;131809448
139;382556027
630;131800367
85;131800350
66;143638735
370;131800350
36;131809183
17;382556027
39;131020353
743;131800324
1372;131809183
2;382556027
61;13180255
15;382556027
156;131878170
24;131806425
71;382556027
1;144540998
45;107261461
150;382556027
337;382556027
92;230309236
59;382556027
1215;131809126
34;131809183
4;131800367
10;131800367
54;230309236
162;131020358
438;131800367
37;144540998
2353;131800350
2616;131800350
100;131800350
30;144540998
404;144540998
511;131809126
439;230309236
112;382556027
51;382556027
136;382556027
176;230309236
83;131800367
62;382556027
115;131800367
97;230309236
116;144540998
119;131809272
45;230309236
87;382556027
64;144540998
92;131809272
133;131809272
131;107261461
115;107261461
19;13180255
85;230309236
8;382556027
31;382556027
22;382556027
65;382556027
61;131885914
101;117492673
456;117492673
400;131800350
27;131800350
75;230309236
35;382556027
55;382556027
37;230309236
43;382556027
212;382556027
14;382556027
106;13180255
55;144540998
26;131809423
230;107261468
25;382556027
222;117492673
44;382556027
130;230309236
64;117492673
78;117492673
343;117492673
7;117492673
125;382556027
17;13180255
28;13180255
41;131806425
95;131878170
19;131806425
10;382556027
224;382556027
166;107269625
15;382556027
41;382556027
43;382556027
42;131809272
80;382556027
34;131809423
95;230309236
44;117492673
80;117492673
51;382556027
36;382556027
45;117492673
221;382556027
526;107261461
55;144540998
136;382556027
6;131809272
97;107261468
975;382556027
296;230309236
340;382556027
90;13180255
2353;131800367
93;287366033
77;107261461
127;131806425
98;230309236
183;287366033
46;230309236
109;131809126
52;382556027
44;382556027
105;382556027
242;230309236
177;382556027
47;230309236
2220;131809183
71;382556027
150;230309236
179;382556027
481;382556027
146;131800350
15;382556027
5;287366033
23;287366033
513;382556027
29;131800367
112;382556027
48;131809183
27;131809298
83;382556027
3;131809423
69;382556027
206;382556027
47;382556027
74;382556027
13;382556027
92;382556027
54;382556027
12;382556027
58;230309236
49;287366033
59;230309236
68;230309236
156;131878170
15;382556027
227;131878170
18;230309236
63;107261461
221;131800367
28;382556027
19;287366033
40;230309236
146;382556027
1516;131809183
203;382556027
98;131809272
52;382556027
193;382556027
48;107261461
100;382556027
79;230309236
37;107261468
116;382556027
3;230309236
73;287366033
685;107261461
169;382556027
166;382556027
19;382556027
32;382556027
186;287366033
17;230309236
19;382556027
82;287366033
77;382556027
25;382556027
47;382556027
53;382556027
45;107261461
38;107261461
2;382556027
109;107261461
15;131809448
363;230309236
142;131800350
31;382556027
135;382556027
83;107261461
131;131800350
59;131800367
10;131800350
39;230309236
116;131809183
148;144540998
14;144540998
51;382556027
29;382556027
55;117492673
47;382556027
56;382556027
121;230309236
17;382556027
16;131800350
29;131809448
131;131809272
610;131809272
681;382556027
203;382556027
28;230309236
25;131020353
47;131020353
52;382556027
5;131809183
166;131800350
188;131878170
103;230309236
28;131800350
133;131809448
173;131800367
1111;131806425
15;144540998
41;107269625
57;131885914
2629;131809126
22;230309236
195;230309236
1020;13180255
1253;131809183
187;13180255
24;382556027
22;230309236
465;131800350
107;230309236
106;131020353
279;382556027
222;230309236
5;382556027
89;131020353
25;382556027
27;382556027
50;382556027
169;230309236
489;131809126
18;131809183
248;230309236
55;117492673
32;107261468
125;131809126
131;107261461
396;382556027
492;13180255
245;131809183
40;230309236
14;382556027
352;107261468
51;107261461
139;131809183
92;131809183
295;230309236
234;230309236
73;131809183
25;382556027
15;382556027
29;230309236
56;117492673
358;230309236
21;382556027
1973;131800367
142;230309236
198;131809183
50;131809126
264;382556027
14;382556027
4;144540998
87;26108960
56;230309236
112;230309236
334;382556027
10;382556027
101;13180255
43;117492673
514;382556027
82;107261461
67;382556027
139;382556027
336;382556027
245;131809448
85;131800367
52;107261461
556;131800324
47;131878170
47;131809298
16;13180255
35;131809183
1029;131809448
21;131800126
148;382556027
246;382556027
16;382556027
11;382556027
880;382556027
55;131809423
39;131809272
25;131020358
18;382556027
3;131809272
56;107269625
252;230309236
65;382556027
30;382556027
4;131020353
171;382556027
30;131806425
134;382556027
6;144540998
8;144540998
25;107261461
46;144540998
53;131809126
118;131800350
19;131800350
86;131809423
5;131809423
132;117492673
106;107261461
38;131809272
215;13180255
106;107261461
32;382556027
21;131800350
48;230309236
74;117492673
143;230309236
169;382556027
97;144540998
402;382556027
171;13180255
15;230309236
22;382556027
82;13180255
199;13180255
377;131809448
34;131806445
47;230309236
73;230309236
260;131809272
159;131809183
369;382556027
65;131809448
144;131800350
90;13180255
64;131809272
130;131806425
27;382556027
181;382556027
1314;131809183
59;131011017
79;131800350
75;144540998
202;131809298
29;131809448
37;131809272
87;230309236
55;131809272
94;144540998
45;131809272
102;131809183
