Durata;Radice
97;131809183
251;131800350
42;131809298
84;131800350
167;230309236
69;230309236
3;230309236
5;131809183
251;107261461
190;107261461
346;13180255
81;107261461
20;287366033
67;382556027
168;382556027
178;382556027
25;107261461
9;230309236
50;230309236
22;382556027
57;230309236
118;112340066
29;230309236
58;112340066
84;112340066
191;230309236
649;382556027
149;382556027
66;230309236
88;382556027
36;230309236
91;230309236
23;230309236
39;230309236
11;230309236
140;131809126
88;382556027
1470;131809126
89;107261461
184;13180255
27;107261461
40;107261461
40;382556027
63;230309236
148;382556027
16;107261461
294;117492673
59;287366033
46;131809183
18;382556027
84;131800367
31;382556027
611;230309236
128;107261461
21;230309236
49;107261461
249;131806425
79;230309236
340;131800126
225;131885914
67;107261461
43;131011017
170;107261461
55;382556027
147;230309236
73;230309236
51;117492673
252;382556027
57;382556027
635;382556027
88;230309236
40;131878170
238;117492673
115;131809183
34;230309236
461;230309236
55;117492673
12;230309236
40;131809183
382;131809183
38;107261461
20;131809183
13;131809183
98;230309236
54;230309236
240;131809183
20;230309236
73;230309236
157;131809183
962;131809183
549;13180255
50;107261461
159;382556027
12;382556027
665;382556027
139;107261461
69;382556027
77;107261461
40;230309236
30;107261461
4;382556027
64;382556027
110;131020353
14;131020353
20;382556027
71;382556027
108;117492673
86;107261461
33;131809272
2029;131800350
944;382556027
54;230309236
14;382556027
241;382556027
13;131809448
8;107261461
5;382556027
42;114407059
103;107261468
88;107261461
1060;131809183
27;131878170
93;382556027
36;382556027
26;131809183
57;107261461
262;382556027
231;230309236
861;13180255
104;13180255
76;107261461
394;382556027
46;382556027
563;131809183
1098;131800350
105;382556027
10;131800126
39;131809272
269;131800126
5;382556027
208;143638735
39;143638735
77;143638735
354;230309236
325;382556027
766;131800350
296;382556027
92;230309236
39;230309236
112;230309236
1586;13180255
91;382556027
85;382556027
100;117492673
139;382556027
82;107261461
180;230309236
47;131800367
84;382556027
332;107261461
176;230309236
6;107261461
73;107261461
39;382556027
53;117492673
21;131809448
30;131809448
42;230309236
453;382556027
14;107261461
41;107261461
13;107261461
10;382556027
15;382556027
186;230309236
260;382556027
50;382556027
12;382556027
50;696701269
76;382556027
9;382556027
200;382556027
99;230309236
78;230309236
993;382556027
740;131809183
40;107261461
168;230309236
103;131011017
98;144540998
43;107261461
206;382556027
251;131809298
1065;131800367
862;131809183
69;107261461
55;382556027
309;131809183
20;230309236
97;230309236
196;107261461
71;117492673
39;230309236
92;230309236
53;382556027
118;382556027
5;117492673
257;112340066
149;382556027
57;230309236
1299;382556027
58;382556027
47;382556027
63;107261461
56;382556027
49;230309236
193;382556027
3927;131800324
35;131809183
58;382556027
258;382556027
1358;382556027
22;131806445
75;382556027
27;382556027
138;230309236
52;117492673
358;382556027
132;230309236
124;131809126
18;230309236
188;131809448
4236;131800324
445;131800324
206;131809272
28;131809272
46;131809448
36;382556027
342;131809183
247;131800350
869;131809183
61;131809183
149;13180255
2113;13180255
21;131809448
113;382556027
29;230309236
265;230309236
164;131809298
46;26143154
27;107261461
1241;131800367
13;382556027
116;107261461
137;230309236
52;143638735
48;112340066
29;107261461
52;131020353
255;131809183
92;382556027
190;107261461
18;230309236
35;382556027
419;382556027
68;382556027
664;13180255
40;114407059
944;131800350
70;107269625
69;131800367
274;131809183
2;696701269
88;382556027
150;382556027
253;382556027
25;230309236
31;382556027
127;230309236
9;107261461
6;382556027
483;131809183
86;382556027
4;696701269
290;382556027
183;382556027
144;131800367
314;13180480
1485;131800350
1606;131809183
35;382556027
241;230309236
334;696701269
91;382556027
15;107261461
16;107261461
15;107261461
130;107261461
119;287366033
54;107261461
79;382556027
52;107261461
48;107261461
29;230309236
174;382556027
11;131809183
1;382556027
181;287366033
29;382556027
392;112340066
146;382556027
546;230309236
135;382556027
15;107261461
187;382556027
23;382556027
415;131800367
345;230309236
108;230309236
160;230309236
525;382556027
94;131809272
156;107261461
20;382556027
49;117492673
1375;131800367
56;107269625
56;131809183
115;131809183
60;382556027
102;107261461
73;382556027
34;287366033
534;382556027
49;131809183
333;382556027
81;382556027
1212;131809183
49;131806425
359;131800324
58;382556027
49;131809183
24;131809423
13;131809183
863;144540998
2250;131800367
83;230309236
18;131806445
94;382556027
29;131809183
557;107261461
12;107261461
92;131800367
3;107261461
40;131809298
55;230309236
99;117492673
11;131800126
67;131800126
31;131800350
91;131800350
73;131011017
243;131806445
47;382556027
29;107261461
115;230309236
125;131806445
3;131809448
21;131020358
53;131020353
640;131800324
4;131809183
62;131809183
194;107261461
69;107261461
66;230309236
51;131809183
381;287366033
33;230309236
383;382556027
192;117492673
45;117492673
33;382556027
762;287366033
15;107261461
65;230309236
40;131011017
83;230309236
172;382556027
16;382556027
29;382556027
129;382556027
4;107261468
59;117492673
51;107261461
71;382556027
78;112340066
28;107261468
11;230309236
521;131800350
55;114407059
283;107261461
103;131809126
20;131809183
91;382556027
1531;131809183
95;382556027
7;287366033
82;382556027
37;230309236
322;107261461
64;382556027
1433;382556027
512;112340066
214;131809183
60;107261461
13;230309236
412;382556027
153;131809448
723;131800350
221;131809448
130;131809448
962;382556027
184;230309236
34;382556027
246;382556027
387;382556027
24;382556027
368;230309236
37;26143154
328;13180255
112;382556027
556;382556027
32;131809183
107;131020353
94;230309236
226;382556027
90;107261461
50;117492673
245;382556027
106;382556027
814;382556027
535;107261461
71;382556027
443;131809183
59;131020353
146;287366033
358;13180255
148;382556027
60;131809183
63;382556027
65;144540998
168;382556027
78;107261461
263;107261461
403;131800324
13;382556027
1234;131809183
97;382556027
7;131809183
19;382556027
15;131806445
201;382556027
46;287366033
213;112340066
21;382556027
93;230309236
29;287366033
12;382556027
132;230309236
23;382556027
118;382556027
66;382556027
87;131809183
250;287366033
84;382556027
40;382556027
241;131809272
339;131809272
14;287366033
46;117492673
60;117492673
504;382556027
49;382556027
21;131020353
16;382556027
83;287366033
34;382556027
55;131885914
354;131809272
76;287366033
54;117492673
205;382556027
42;131800367
36;382556027
83;230309236
45;26143154
84;117492673
88;382556027
116;107261461
56;287366033
162;382556027
74;230309236
128;382556027
1087;131809183
32;107261461
47;131800324
27;117492673
27;117492673
26;117492673
33;107261461
18;287366033
39;107261461
67;117492673
4;131809272
71;131885914
27;117492673
125;382556027
2;382556027
26;117492673
39;131809126
27;117492673
62;13180255
57;131011017
42;230309236
3;382556027
76;382556027
22;131011017
373;230309236
28;107261461
79;131011017
129;131809272
129;107269625
49;117492673
866;131800367
79;107261461
1271;382556027
47;382556027
133;382556027
51;382556027
67;382556027
196;230309236
709;131800350
179;230309236
446;131878170
199;107261461
560;382556027
39;287366033
710;107261461
299;107261468
249;382556027
62;131809448
80;131800350
38;131800350
75;131800350
573;131800350
357;131809126
386;382556027
22;107261461
50;107261461
21;131809183
520;382556027
297;131800350
64;382556027
142;107261461
69;382556027
124;382556027
31;382556027
65;131809272
74;382556027
30;230309236
352;131800350
55;107261461
30;230309236
280;382556027
20;230309236
56;382556027
50;117492673
311;107261461
154;131809183
176;230309236
26;107261461
611;117492673
228;382556027
125;114407059
49;107269625
49;107269625
48;107269625
226;107261461
67;230309236
67;131011017
70;131011017
122;131011017
70;131011017
70;131011017
131;112340066
121;131011017
133;112340066
29;131011017
80;131800350
81;112340066
2138;131800367
52;117492673
285;382556027
61;131011017
171;382556027
396;382556027
20;287366033
917;131809183
82;117492673
54;382556027
59;382556027
193;382556027
1000;382556027
49;107269625
60;382556027
187;26143154
170;287366033
49;107269625
209;382556027
50;26143154
93;382556027
4;26143154
11;107269625
25;107261461
52;117492673
87;117492673
11;13180255
69;107261461
311;230309236
29;230309236
268;382556027
411;230309236
56;131011017
264;107261461
134;107261461
426;230309236
57;107261461
188;230309236
73;230309236
194;382556027
302;382556027
59;131809183
608;287366033
53;287366033
126;382556027
84;107261461
125;107261461
79;107261461
420;382556027
10;382556027
27;107261461
71;117492673
153;107261461
42;26143154
15;107261461
51;26143154
60;26143154
77;26143154
2;230309236
49;107269625
47;107261461
49;107269625
45;107269625
68;26143154
37;26143154
277;107269625
59;107269625
23;107261461
49;13180480
94;13180480
70;13180480
85;107261461
31;230309236
431;287366033
21;230309236
87;107269625
181;107261461
494;230309236
25;287366033
56;230309236
23;382556027
464;131800350
48;107261461
366;131806425
105;107261468
413;131809183
102;131800350
156;107261461
567;13180255
24;131809183
118;117492673
138;382556027
521;382556027
136;107261461
36;230309236
39;107261461
17;382556027
277;382556027
45;13180255
31;382556027
644;131809183
147;131020353
28;131809183
271;382556027
630;117492673
158;382556027
634;131809272
44;117492673
303;13180255
28;230309236
728;382556027
566;13180255
13;107261461
5;107261461
239;382556027
54;144540998
14;131809183
41;131020353
71;131809183
16;382556027
76;230309236
244;107261461
98;382556027
31;382556027
18;230309236
58;131011017
92;230309236
711;131800367
48;131878170
48;131809448
206;107261461
53;382556027
183;382556027
90;117492673
12;131806445
125;107269625
100;382556027
183;131800350
7;131809183
51;382556027
40;382556027
40;26143154
2;26143154
216;382556027
37;26143154
64;131809183
17;131800126
86;131011017
37;26143154
164;230309236
547;131800350
426;131020358
83;107261461
53;107261461
132;230309236
48;13180255
138;382556027
40;26143154
229;131800350
50;26143154
83;382556027
37;26143154
37;26143154
102;107261461
61;230309236
228;382556027
38;382556027
7;382556027
91;382556027
9;382556027
40;382556027
28;382556027
80;131809183
139;382556027
97;131809298
79;287366033
83;230309236
25;382556027
345;382556027
123;382556027
108;131809183
61;382556027
70;107261461
116;382556027
187;131800350
14;131809183
66;117492673
75;131806445
49;131011017
1079;131800367
206;131809183
84;26143154
411;107261461
62;26143154
105;107261461
278;382556027
34;230309236
372;382556027
20;382556027
75;107261461
74;382556027
223;287366033
69;107261461
37;230309236
25;230309236
45;382556027
181;131800350
654;382556027
238;382556027
33;107261461
15;131809183
98;230309236
88;287366033
95;382556027
30;382556027
411;382556027
71;382556027
4;13180255
32;26143154
53;26143154
273;131800350
36;230309236
255;382556027
554;382556027
45;107261468
107;131809183
28;107261461
104;230309236
145;382556027
179;382556027
10;382556027
106;382556027
65;131800126
81;107261461
2;287366033
92;382556027
4;382556027
958;131800367
136;382556027
54;117492673
185;230309236
232;107261461
63;131011017
248;382556027
1868;131800324
21;382556027
93;382556027
93;382556027
71;131800367
480;382556027
176;230309236
208;230309236
3;230309236
51;117492673
147;382556027
99;107261461
1510;382556027
27;107261461
69;107261461
130;230309236
20;112340066
67;131800350
79;107261461
56;117492673
131;382556027
290;112340066
77;287366033
292;107261461
165;230309236
41;382556027
20;382556027
33;13180255
249;382556027
16;107261461
162;131800350
33;230309236
157;131878170
19;382556027
614;131806425
142;131806425
23;131809272
161;131809272
87;131809272
1654;131809126
4;131809272
20;144540998
113;382556027
130;382556027
34;382556027
43;26143154
1025;131800367
37;382556027
14;382556027
104;131800367
239;382556027
229;382556027
92;382556027
361;382556027
963;382556027
325;382556027
29;382556027
58;382556027
49;117492673
165;382556027
44;26143154
45;26143154
67;26143154
47;26143154
131;382556027
39;26143154
33;107261461
68;107261461
118;230309236
99;230309236
66;382556027
35;131809126
669;696701263
2;26143154
2;26143154
2;26143154
50;26143154
3;114407059
43;114407059
43;114407059
44;114407059
43;114407059
41;26143154
2;26143154
9;26143154
10;107261461
36;382556027
28;382556027
37;26143154
80;107261461
2;26143154
2;26143154
320;107261461
2;26143154
249;382556027
85;230309236
55;131809183
49;13180255
335;131809448
661;382556027
53;382556027
2018;131020358
23;107261461
61;107261461
36;26143154
42;26143154
107;107261461
37;26143154
1299;131809183
73;131011017
91;107261461
35;382556027
33;107261461
364;230309236
450;382556027
1028;131809183
76;382556027
24;230309236
180;382556027
95;230309236
41;230309236
53;131809183
126;107261468
136;131809183
180;131020358
159;131809183
603;131809183
233;131878170
241;382556027
96;131878170
71;131020358
63;287366033
137;230309236
259;382556027
447;230309236
135;230309236
320;131809183
241;230309236
241;230309236
19;107261461
108;131809183
43;131809272
258;117492673
23;131020353
892;13180255
161;131809448
54;26143154
474;382556027
23;107261461
77;107261461
132;107261461
77;107261468
226;107261461
39;26143154
48;26143154
49;26143154
11;107261461
101;131806445
26;131806445
47;382556027
39;131809272
19;382556027
284;131800350
115;382556027
282;287366033
102;131809183
4;696701269
101;230309236
183;230309236
7;107261461
346;287366033
125;131011017
332;382556027
316;382556027
64;131809183
111;382556027
50;131809298
310;382556027
128;107261461
79;382556027
470;131800367
77;382556027
394;131806445
49;382556027
20;230309236
268;230309236
129;131806425
37;382556027
76;230309236
92;131800350
15;107261461
68;131878170
126;230309236
76;117492673
53;117492673
31;107261461
192;382556027
40;382556027
30;382556027
90;382556027
55;382556027
36;230309236
93;382556027
66;131809298
1136;382556027
28;382556027
538;382556027
238;287366033
948;131806425
407;382556027
29;382556027
10;230309236
121;230309236
55;13180255
56;230309236
205;131809272
555;382556027
20;230309236
45;382556027
134;230309236
115;107261461
51;382556027
218;131878170
323;230309236
290;131809183
31;107261461
5;144540998
31;26143154
464;382556027
48;26143154
59;26143154
54;26143154
4;26143154
6;26143154
63;287366033
1341;131800350
87;107261461
377;382556027
108;117492673
11;13180255
21;13180255
6;131020358
1343;131800367
79;131011017
613;131800350
1287;131800367
135;131809448
29;143638735
357;107261468
40;230309236
76;117492673
27;230309236
865;131800350
73;131809272
1;131809183
27;382556027
150;131806445
419;382556027
117;382556027
49;382556027
5;696701269
3;696701264
35;107261461
152;107261461
95;382556027
1781;131800367
213;382556027
20;287366033
331;382556027
712;131809183
81;107261468
120;230309236
740;382556027
28;107261461
1106;131800350
24;287366033
96;131800350
86;131800350
27;131800350
715;131809183
109;117492673
13;230309236
257;131809272
18;107261461
53;117492673
35;13180255
124;382556027
318;382556027
124;131020358
13;131020358
50;382556027
37;287366033
25;131809272
22;131806425
3;131809272
23;131809272
224;382556027
567;13180255
53;117492673
3;382556027
193;382556027
518;112340066
22;131800350
171;131020353
82;382556027
214;131809183
17;230309236
13;131020358
801;131800367
187;382556027
149;131020358
1482;131878170
106;230309236
19;382556027
75;287366033
64;382556027
91;230309236
7;131011017
79;287366033
49;131809183
80;230309236
308;382556027
46;382556027
51;382556027
293;230309236
390;382556027
70;13180255
44;131809298
57;131809183
62;382556027
60;107261461
49;131011017
519;382556027
33;230309236
33;131809183
31;13180255
90;382556027
36;131809448
135;107261461
141;131809448
935;131809126
97;107261461
2;107261461
12;131809183
1061;131800367
57;117492673
76;230309236
20;131806445
71;131809126
62;117492673
970;131809183
60;107261461
125;131806425
220;13180255
49;131020358
31;131020358
42;230309236
62;230309236
45;143638735
21;230309236
55;117492673
60;107269625
46;287366033
25;382556027
26;382556027
2;107261461
80;107261461
59;131809126
79;382556027
183;382556027
45;131809126
119;287366033
55;131011017
1811;131809126
222;131878170
80;107261461
15;230309236
27;131800367
55;117492673
128;382556027
55;131885914
115;382556027
402;382556027
31;107261461
12;382556027
159;131809183
722;382556027
39;131809183
117;230309236
124;230309236
45;131011017
35;131809183
127;382556027
66;287366033
260;230309236
734;131809126
44;117492673
1832;131800367
421;131020353
45;107261461
106;287366033
86;230309236
130;131809183
114;287366033
26;230309236
182;382556027
23;131809126
103;131878170
49;131809272
690;382556027
76;382556027
49;131800367
47;382556027
51;131809272
137;143638735
74;131809183
100;107261468
53;107261461
58;131809183
18;382556027
136;107261461
146;131809298
47;131800367
44;117492673
50;112340066
225;131809423
234;131809183
128;107261461
31;107261461
23;287366033
571;131800350
11;382556027
481;382556027
62;230309236
414;131800350
152;230309236
74;131800350
98;382556027
16;382556027
23;230309236
35;107261461
176;107261461
130;131809183
119;230309236
53;230309236
254;230309236
62;107261461
31;230309236
93;230309236
81;230309236
2;230309236
19;107261461
916;131800350
213;382556027
75;131809183
335;382556027
57;107261461
37;382556027
29;107261461
86;230309236
33;131809183
66;26108960
136;382556027
277;131809183
93;382556027
92;144540998
221;230309236
115;230309236
4;131800350
42;131800350
51;131809126
83;382556027
338;287366033
22;107261461
38;107261461
209;131020358
175;382556027
770;382556027
42;131809183
92;230309236
232;230309236
82;107261461
35;287366033
141;230309236
392;107261461
24;230309236
360;382556027
48;382556027
727;117492673
125;287366033
172;230309236
69;107269625
190;382556027
67;230309236
28;13180255
54;107261461
248;382556027
216;382556027
117;382556027
59;131809272
136;117492673
227;107261461
38;382556027
1047;382556027
127;117492673
52;382556027
245;382556027
76;382556027
47;112340066
182;382556027
2;107261461
152;230309236
113;131800350
23;230309236
31;230309236
58;107261461
50;107261468
50;131011017
55;382556027
54;117492673
32;382556027
216;382556027
117;230309236
912;107261461
54;131809183
143;230309236
215;382556027
28;107261461
120;287366033
41;382556027
352;382556027
81;131809298
41;107261461
152;131809183
167;382556027
14;107261461
86;131809183
100;114407059
46;230309236
43;230309236
56;117492673
35;287366033
256;131020353
115;144540998
25;131800350
169;382556027
55;13180255
158;382556027
36;382556027
52;131809183
63;382556027
55;131885914
45;287366033
53;230309236
91;382556027
15;131020353
152;13180255
941;131800350
94;382556027
285;382556027
95;107261461
48;117492673
106;131809126
264;230309236
50;230309236
134;230309236
78;382556027
43;382556027
74;131011017
18;382556027
479;230309236
99;107261461
16;382556027
234;382556027
61;107261461
38;107261468
35;230309236
105;107261461
19;131809183
53;131800350
753;131800350
139;131809126
67;287366033
279;107261461
108;131800367
67;382556027
68;230309236
60;131800367
27;230309236
199;131806425
190;131806425
770;131800350
932;131800367
620;131800350
842;131800367
53;117492673
448;382556027
54;107261461
27;107261461
166;107261461
150;107261461
39;382556027
149;131800350
120;230309236
29;131800350
37;107261461
857;131809126
22;230309236
324;131809126
71;230309236
99;107261461
47;287366033
199;382556027
142;107261461
473;382556027
15;131809183
368;131800367
472;230309236
71;382556027
96;382556027
223;230309236
9;144540998
109;230309236
21;107261461
64;107261461
32;107261461
192;107261461
111;131878170
50;131011017
10;107261461
107;131800367
45;287366033
40;107261461
161;230309236
225;131809298
39;382556027
147;382556027
124;382556027
50;382556027
60;131806445
830;382556027
122;107261461
135;131809183
5;131809183
26;131809183
123;131809272
12;382556027
3;107261461
512;382556027
764;382556027
25;382556027
179;131800126
42;131809272
2614;13180255
404;131800350
11;13180255
47;131800126
