Durata;Radice
99;131011016
131;266528401
92;266528401
102;266528401
118;266528401
91;131809298
38;266528401
4;266528401
67;266528401
115;266528401
411;266528401
31;266528401
74;321816111
59;266528401
341;266528401
209;266528401
343;266528401
292;131809506
145;266528401
53;266528401
6;266528401
17;266528401
75;266528401
83;172241211
440;172241211
22;172241211
15;172241211
70;172241211
183;321816111
475;172241211
272;172241211
176;172241211
110;266528401
73;107261461
2;107261461
29;107261461
888;172241211
560;172241211
95;172241211
56;321816111
223;321816111
65;321816111
15;172241211
5;321816111
40;172241211
474;131800126
71;172241211
405;172241211
621;172241211
278;172241211
110;172241211
241;172241211
64;172241211
182;172241211
30;172241211
77;172241211
254;321816111
404;172241211
86;172241211
134;172241211
101;172241211
249;172241211
69;172241211
148;172241211
168;172241211
185;172241211
48;172241211
355;172241211
107;172241211
171;172241211
106;172241211
34;321816111
93;321816111
55;172241211
73;172241211
131;321816111
130;172241211
61;172241211
105;172241211
49;172241211
84;172241211
503;131020359
75;172241211
123;172241211
84;172241211
524;172241211
152;172241211
535;172241211
299;131234450
39;172241211
68;172241211
892;172241211
25;172241211
21;172241211
2;172241211
65;172241211
46;172241211
418;266528401
694;172241211
12;172241211
57;172241211
825;172241211
59;172241211
1;172241211
47;172241211
18;172241211
897;172241211
38;321816111
327;321816111
9;172241211
97;172241211
54;172241211
332;172241211
133;172241211
63;172241211
1158;131020359
243;172241211
89;172241211
404;172241211
17;131234450
217;172241211
96;321816111
39;321816111
27;172241211
89;266528401
167;287366033
52;172241211
26;172241211
141;321816111
22;321816111
137;172241211
76;321816111
351;131020350
65;172241211
145;172241211
9;172241211
13;112343538
382;112340065
1590;112343538
881;112343538
485;112343538
255;112343538
861;112343538
423;112343538
90;1721795110
98;112343538
739;112343538
836;112343538
51;1721795110
698;112343538
46;172241211
54;1721795110
44;1721795110
91;112343538
211;112343538
22;112343538
498;112343538
67;1721795110
760;112343538
79;1721795110
1185;112343538
56;1721795110
32;1721795110
1430;112343538
566;112343538
176;112343538
564;112343538
8;112343538
1041;112343538
67;112343538
918;112343538
45;1721795110
95;1119885738
162;112343538
3;112343538
8;112343538
942;112343538
132;112343538
84;172241211
638;112343538
57;112343538
60;112343538
2216;112343538
68;1119885738
120;112343538
32;1721795110
288;172241211
40;1721795110
1334;112343538
201;112343538
47;1721795110
30;172241211
92;1721795110
8;112340065
116;112340065
3;112340065
3;114604200
12;112340065
10;112340065
38;112340065
126;114604200
9;112340065
66;112340065
49;114604200
6;114604200
49;114604200
169;112340065
267;114604200
93;112340065
319;114604200
112;114604200
30;114604200
150;114604200
97;112340065
80;114604200
366;112340065
20;112340065
15;112340065
447;112340065
51;112340065
59;114604200
7;114604200
121;321816111
82;114604200
133;114604200
93;114604200
644;112340065
18;114604200
96;114604200
103;114604200
464;114604200
518;321816111
9;114604200
24;114604200
242;112343510
54;321816111
47;144540998
11;114604200
148;321816111
174;144540998
25;114604200
186;321816111
79;144540998
161;112340065
11;144540998
93;107261461
29;144540998
140;114604200
93;144540998
146;144540998
67;144540998
25;144540998
9;144540998
62;144540997
124;144540998
274;144540998
14;144540998
51;144540998
1;144540998
334;144540998
130;144540998
358;144540998
213;144540998
14;144540998
132;144540998
282;112340065
119;144540998
46;144540997
110;144540998
47;144540997
11;144540998
46;144540997
47;144540997
47;144540997
11;144540998
13;144540998
50;144540997
349;144540998
160;144540998
174;144540998
121;144540998
75;144540998
120;144540998
85;144540998
86;144540998
9;144540998
695;144540998
196;144540998
183;144540998
34;144540998
13;144540998
84;114604200
98;321816111
100;144540998
113;112340065
62;144540998
46;144540998
74;144540997
433;172241211
111;114604200
112;172241211
96;112343530
260;321816111
63;321816111
145;321816111
77;172241211
34;131011017
4;114604200
11;114604200
84;172241211
150;131234450
1748;131234450
39;112340066
105;321816111
118;107261461
11;131020359
56;131809298
54;131809298
11;131020359
658;131809298
35;131809298
58;131020359
35;131011016
43;131011016
127;321816111
97;131011016
35;131800126
106;321816111
744;1119500686
153;321816111
230;1119500686
424;321816111
223;321816111
18;114604200
2;114604200
860;131800126
76;321816111
46;321816111
577;131800126
20;131800126
259;321816111
135;321816111
49;321816111
37;144540997
43;144540998
47;144540997
38;144540998
58;114604200
96;114604200
79;321816111
36;144540998
124;114604200
34;131011017
48;114604200
1239;321816111
21;144540998
261;114604200
36;114604200
46;114604200
420;321816111
98;116406521
222;131011016
272;114604200
32;321816111
98;114604200
94;114604200
44;321816111
487;321816111
804;321816111
130;321816111
12;114604200
125;114604200
220;131011016
133;114604200
33;131011016
68;321816111
332;112343530
191;321816111
27;131011017
45;144540997
164;321816111
70;131011017
124;131011017
44;131011017
25;321816111
31;131011017
548;321816111
69;321816111
743;321816111
271;114604200
70;131234450
57;131234450
21;114604200
360;321816111
166;321816111
120;131234450
102;144540998
47;144540997
38;144540998
34;114604200
46;144540997
65;144540998
11;321816111
81;321816111
147;321816111
70;321816111
147;321816111
135;321816111
225;321816111
133;321816111
131;321816111
102;321816111
94;266528401
55;321816111
111;321816111
143;321816111
719;321816111
64;321816111
38;321816111
66;321816111
16;321816111
98;114604200
229;321816111
4;321816111
6;321816111
2;321816111
282;321816111
37;321816111
226;321816111
339;321816111
156;321816111
41;114604200
73;131806425
23;131806425
120;131806425
56;131806425
69;172241211
98;172241211
44;172241211
76;172241211
194;172241211
127;172241211
48;172241211
48;172241211
40;172241211
21;172241211
13;172241211
217;172241211
256;172241211
440;172241211
68;172241211
295;172241211
372;172241211
30;172241211
171;172241211
111;172241211
364;172241211
4;172241211
4;172241211
8;172241211
100;172241211
46;172241211
15;172241211
6;172241211
42;172241211
155;172241211
25;172241211
15;172241211
11;172241211
329;172241211
317;321816111
27;172241211
88;172241211
67;172241211
112;172241211
75;107261461
15;172241211
75;172241211
760;172241211
295;172241211
175;172241211
51;172241211
48;172241211
660;172241211
186;172241211
45;172241211
140;172241211
82;172241211
65;172241211
213;172241211
94;172241211
181;172241211
32;172241211
40;172241211
60;172241211
15;172241211
5;172241211
27;172241211
4;172241211
94;172241211
99;172241211
27;172241211
252;172241211
121;172241211
125;172241211
110;172241211
47;172241211
976;172241211
90;172241211
299;172241211
185;172241211
26;172241211
323;172241211
145;172241211
17;172241211
100;172241211
201;172241211
193;172241211
77;172241211
318;172241211
64;144540998
9;172241211
36;172241211
562;172241211
510;172241211
111;172241211
89;172241211
29;172241211
185;172241211
152;172241211
83;172241211
533;172241211
39;172241211
230;114604200
78;172241211
227;172241211
69;172241211
651;172241211
18;172241211
372;172241211
89;112340065
509;112340065
36;172241211
31;172241211
483;112340065
69;172241211
67;112340065
74;172241211
425;172241211
48;172241211
36;172241211
109;172241211
29;172241211
476;172241211
36;172241211
169;172241211
4;172241211
48;172241211
15;172241211
242;172241211
584;172241211
397;172241211
229;172241211
34;172241211
46;172241211
141;172241211
82;172241211
21;266528401
104;266528401
82;172241211
213;172241211
347;172241211
365;172241211
53;172241211
126;172241211
685;172241211
58;172241211
53;172241211
130;172241211
51;172241211
21;172241211
208;172241211
124;172241211
56;172241211
49;172241211
40;172241211
102;172241211
70;144540998
26;172241211
40;172241211
239;172241211
1087;172241211
36;172241211
247;172241211
36;172241211
14;172241211
170;172241211
275;321816111
309;321816111
154;321816111
45;131885914
346;321816111
69;321816111
182;114604200
43;114604200
403;321816111
62;321816111
125;321816111
1606;112343508
70;321816111
174;172241211
47;266528401
20;266528401
212;266528401
29;266528401
15;266528401
14;266528401
79;172241211
336;172241211
250;172241211
99;172241211
121;172241211
315;172241211
378;172241211
389;172241211
171;172241211
698;172241211
20;172241211
60;172241211
64;172241211
15;172241211
77;172241211
179;172241211
167;172241211
69;172241211
94;172241211
191;172241211
35;172241211
1020;172241211
64;172241211
175;172241211
18;172241211
48;172241211
50;172241211
28;172241211
362;172241211
26;172241211
458;172241211
337;172241211
53;172241211
145;172241211
4;172241211
9;172241211
182;172241211
59;114604200
31;172241211
97;172241211
208;172241211
14;172241211
239;172241211
141;172241211
44;172241211
243;172241211
168;172241211
78;172241211
43;172241211
91;172241211
42;172241211
51;172241211
59;172241211
278;172241211
97;172241211
117;172241211
29;172241211
14;172241211
252;172241211
204;172241211
41;172241211
6;172241211
3;172241211
26;172241211
17;116406521
43;172241211
3;172241211
389;172241211
224;172241211
418;172241211
65;172241211
47;172241211
30;172241211
30;172241211
228;172241211
351;172241211
54;172241211
25;172241211
68;172241211
36;172241211
235;172241211
231;172241211
160;172241211
50;172241211
18;172241211
98;172241211
96;172241211
106;172241211
382;172241211
32;172241211
340;172241211
8;172241211
34;172241211
68;172241211
124;172241211
24;172241211
182;172241211
162;172241211
49;172241211
74;172241211
240;172241211
4;7211695149
46;172241211
184;172241211
19;172241211
15;172241211
275;172241211
209;172241211
76;172241211
79;172241211
47;172241211
24;172241211
68;172241211
1097;172241211
8;172241211
17;172241211
13;172241211
38;107261461
310;131011016
46;131011017
247;131011016
29;131011016
49;131011017
130;107261461
103;107261461
173;144540998
61;131011017
328;107261461
104;131011017
69;107261461
80;107261461
21;107261468
5;107261461
182;107261461
131;107261461
45;107261461
46;107261461
41;107261461
66;107261461
171;131011016
54;107269625
76;107269625
77;107269625
126;107261461
35;144540998
29;144540997
57;131011016
271;107261461
14;107261461
143;107261461
122;107261461
86;107261461
24;107261461
58;107261461
87;107261461
17;131011016
42;131011016
1421;144540997
52;144540998
85;144540998
264;131011016
53;107261468
120;107261461
32;107261461
59;107261461
20;107261468
146;107261461
3;107261461
165;107261461
62;144540997
9;107261461
38;116406521
451;266528401
268;114604200
33;172241211
135;107269625
538;112343510
32;144540997
334;107261461
112;107261461
194;172241211
87;107261461
36;107261461
28;144540997
47;131011016
65;107261461
65;144540997
551;266528401
100;107261461
81;107261461
24;144540997
31;144540998
26;131011016
20;131011016
191;107261461
119;107261461
136;131011016
34;144540997
46;144540997
24;112340065
16;144540998
255;107269625
8;114604200
29;114604200
66;114604200
103;114604200
201;114604200
104;172241211
904;131800367
144;114604200
33;114604200
431;131234450
152;114604200
702;116406521
132;114604200
66;114604200
62;114604200
1956;131800367
48;114604200
61;107269625
315;114604200
208;114604200
126;114604200
112;114604200
62;131809506
233;131809506
186;114604200
1200;131800367
41;112343530
48;112343530
151;114604200
1177;131800367
708;131800367
55;114604200
3;114604200
257;131234450
189;114604200
302;321816111
139;114604200
109;321816111
167;112343530
320;112340065
457;114604200
117;114604200
358;114604200
427;114604200
8;131800367
1932;131800367
147;114546989
368;114546989
511;114546989
45;114546989
126;131234450
15;172241211
33;114604200
214;114604200
22;114604200
84;114604200
183;114604200
139;131809506
1421;131800367
395;321816111
22;114604200
242;114604200
145;114604200
196;131234450
303;172241211
48;107269625
522;131800324
697;131800324
188;114604200
40;116406521
468;131800367
160;114604200
105;114604200
324;114604200
218;172241211
128;114604200
24;114604200
59;114604200
43;114604200
32;114604200
58;114604200
80;131800324
169;114604200
14;114604200
110;114604200
1296;131800367
59;114604200
55;114604200
1988;131800367
108;114604200
113;131234450
421;114604200
1016;112340065
121;172241211
125;114604200
1793;131800367
46;114604200
306;116406521
2;114604200
12;114604200
141;114604200
293;131234450
20;131809506
111;131234450
34;131809506
364;131809506
112;131809506
83;131800367
428;131800324
190;131809506
134;131809506
239;172241211
31;114604200
24;114604200
257;114604200
189;114604200
340;116406521
651;114604200
619;114604200
97;114604200
48;114604200
167;114604200
507;114604200
8;116406521
302;114604200
449;116406521
538;116406521
258;321816111
58;116406521
35;321816111
69;114604200
27;112343530
272;116406521
12;114604200
142;114604200
11;114604200
40;114604200
1479;131800367
51;114604200
111;114604200
150;114604200
1918;131800367
147;143638735
127;131809506
398;131809506
44;114604200
190;131234450
327;116406521
62;114604200
86;114604200
542;131800367
87;266528401
142;266528401
121;266528401
187;266528401
374;266528401
5;116406521
822;266528401
129;266528401
25;116406521
252;266528401
105;266528401
37;321816111
142;266528401
160;116406521
157;266528401
107;321816111
146;266528401
67;266528401
55;266528401
61;107269625
93;266528401
44;172241211
153;266528401
70;131878170
294;266528401
80;107261461
128;321816111
120;321816111
73;321816111
84;321816111
144;321816111
73;321816111
125;321816111
77;321816111
309;321816111
80;321816111
144;321816111
68;116406521
1109;321816111
316;321816111
77;321816111
237;321816111
107;321816111
114;321816111
161;321816111
73;321816111
31;321816111
139;321816111
320;321816111
54;321816111
209;321816111
30;321816111
97;321816111
183;321816111
79;321816111
55;321816111
109;321816111
113;321816111
793;321816111
619;321816111
273;321816111
78;321816111
28;321816111
11;321816111
48;321816111
108;321816111
36;321816111
32;321816111
128;321816111
496;321816111
265;321816111
52;321816111
145;321816111
117;321816111
56;321816111
58;321816111
62;321816111
11;321816111
135;321816111
112;321816111
289;321816111
77;321816111
35;321816111
324;321816111
314;321816111
102;321816111
45;321816111
116;266528401
420;321816111
17;321816111
221;172241211
101;321816111
32;321816111
91;321816111
82;321816111
89;321816111
51;321816111
54;321816111
769;321816111
314;321816111
199;321816111
148;321816111
301;321816111
104;321816111
33;321816111
269;321816111
18;321816111
188;321816111
99;321816111
189;321816111
220;321816111
74;266528401
26;321816111
465;321816111
236;321816111
148;321816111
945;321816111
211;321816111
120;321816111
134;321816111
456;321816111
807;321816111
13;321816111
21;321816111
168;321816111
470;321816111
17;321816111
155;321816111
154;321816111
155;321816111
155;321816111
192;321816111
4;266528401
181;266528401
81;321816111
198;321816111
120;321816111
164;266528401
621;321816111
46;321816111
551;321816111
69;321816111
172;321816111
219;321816111
79;321816111
144;321816111
83;321816111
131;321816111
122;321816111
89;321816111
65;116406521
11;321816111
11;321816111
11;321816111
11;321816111
10;321816111
183;116406521
363;266528401
38;112340065
28;116406521
60;116406521
296;266528401
162;116406521
198;107261461
63;321816111
65;266528401
89;172241211
97;266528401
45;266528401
116;266528401
32;266528401
189;266528401
212;266528401
14;266528401
54;266528401
71;266528401
110;266528401
192;266528401
51;116406521
29;266528401
7;266528401
203;266528401
33;112343509
190;266528401
71;114604200
138;114604200
38;114604200
9;266528401
546;266528401
86;114604200
108;114604200
29;114604200
61;114604200
226;266528401
31;116406521
16;266528401
69;114604200
15;114604200
332;114604200
77;266528401
78;266528401
17;172241211
21;172241211
69;266528401
152;144540998
37;144540998
59;144540998
456;131020358
176;172241211
194;172241211
59;107261461
143;131809506
27;116406521
47;266528401
128;266528401
27;266528401
256;172241211
123;266528401
228;321816111
19;321816111
24;321816111
29;321816111
337;321816111
34;321816111
100;321816111
53;131011016
39;131011017
82;131011016
45;131011017
40;131011017
38;131011017
105;131011016
39;131011017
39;131011017
1;131011017
40;131011017
40;131011017
156;131011016
40;131011017
19;131011016
14;266528401
41;114604200
165;114604200
68;112343509
69;114604200
331;116406521
1047;266528401
282;114604200
39;114604200
174;321816111
73;116406521
168;107261461
484;107261461
150;107261461
630;172241211
41;112343530
799;112343530
129;321816111
32;116406521
21;107261461
57;131885914
758;116406521
38;116406521
22;116406521
267;114604200
320;266528401
230;266528401
199;266528401
232;266528401
170;266528401
179;266528401
41;131011017
144;172241211
42;131011017
342;144540998
28;144540998
83;144540997
46;144540998
71;144540997
29;107261461
5;144540997
89;144540997
42;144540997
29;144540997
15;144540997
37;144540998
21;144540997
40;144540997
41;144540997
42;131011017
202;131011016
35;131234450
261;114604200
190;266528401
605;114604200
10;172241211
68;107269625
54;116406521
276;114604200
499;172241211
84;266528401
99;266528401
507;112340065
658;112340065
84;114546989
54;114546989
345;266528401
65;266528401
209;112340065
129;112340065
716;172241211
140;266528401
16;172241211
17;172241211
17;172241211
201;172241211
53;112340065
553;112343510
108;266528401
134;112340065
57;266528401
161;266528401
39;112340065
217;266528401
23;266528401
130;266528401
243;172241211
334;266528401
271;172241211
3;7211695149
743;131020350
133;114604200
202;266528401
1869;112343538
100;172241211
146;172241211
458;112343509
48;1119500686
40;266528401
359;266528401
293;112343509
25;112340065
176;112340065
118;321816111
284;116406521
151;114546989
13;112340065
113;266528401
36;266528401
23;172241211
107;266528401
164;172241211
293;266528401
73;266528401
122;266528401
582;266528401
182;112340065
58;131885914
127;112340065
120;266528401
93;112343510
213;266528401
151;112343510
4;266528401
337;266528401
62;266528401
116;266528401
45;266528401
381;266528401
214;266528401
4;266528401
134;266528401
87;266528401
134;266528401
42;266528401
328;266528401
272;266528401
370;266528401
80;266528401
318;266528401
175;266528401
269;266528401
164;266528401
196;107261461
289;107261468
405;107261461
205;107261461
129;107261461
89;131809506
405;131809506
33;131020359
24;131020359
838;131020359
55;131809506
176;131809506
91;131809506
123;131809506
42;131809506
86;131809506
1849;131809126
92;131809309
61;131800367
153;131809298
149;131809506
84;131809506
264;131809298
18;131809506
240;131809126
4;131809506
56;131885914
82;131800324
191;131800324
138;131809126
37;131896145
50;131885914
29;131809506
21;131800367
715;131020356
37;131809309
100;131800367
157;131809506
213;131809506
64;131020356
243;131800367
16;131809506
43;131809506
271;131809126
202;131800367
191;116406521
39;131809126
189;131806425
32;131809309
117;131800367
350;131809309
190;266528401
182;266528401
141;266528401
46;266528401
252;266528401
94;266528401
264;266528401
371;266528401
26;266528401
75;266528401
146;266528401
533;266528401
93;266528401
126;266528401
472;266528401
84;266528401
1068;266528401
447;266528401
293;266528401
389;266528401
41;266528401
45;107261461
56;107261461
280;266528401
45;266528401
416;266528401
342;266528401
26;266528401
77;266528401
504;266528401
32;266528401
118;266528401
94;266528401
205;266528401
287;266528401
122;266528401
297;266528401
226;266528401
403;266528401
68;266528401
262;266528401
39;266528401
93;266528401
28;266528401
17;266528401
31;266528401
661;266528401
101;266528401
120;266528401
210;266528401
44;266528401
31;266528401
85;266528401
46;266528401
556;266528401
131;266528401
85;266528401
94;266528401
49;107261461
26;266528401
230;172241211
109;116406521
25;116406521
344;266528401
64;172241211
152;266528401
562;266528401
529;266528401
142;266528401
18;112343509
278;266528401
48;112343509
399;266528401
150;266528401
9;266528401
8;266528401
273;266528401
79;114546989
57;321816111
54;321816111
30;266528401
1373;112343538
41;321816111
122;266528401
1013;321816111
94;266528401
1;112343509
24;112343509
6;112343509
89;107261461
30;266528401
120;266528401
174;112340065
714;112343538
36;266528401
875;266528401
64;107261468
42;107261461
176;266528401
104;116406521
39;321816111
31;321816111
84;116406521
94;266528401
1449;131800324
42;116406521
4;7211695149
97;131885914
83;266528401
52;266528401
96;321816111
65;266528401
55;266528401
124;266528401
187;112340065
105;266528401
25;266528401
360;266528401
37;116406521
11;266528401
262;266528401
599;266528401
37;266528401
1311;112343509
54;266528401
30;266528401
156;266528401
79;266528401
13;266528401
24;116406521
30;116406521
113;321816111
115;112340065
26;131234450
228;321816111
73;321816111
257;172241211
50;131234450
52;144540998
181;112343509
34;112343509
3;112340065
1219;112340065
61;144540998
323;112343530
93;172241211
11;172241211
80;172241211
95;321816111
66;112343509
44;112343509
121;112343509
251;131020350
352;321816111
92;321816111
39;131800126
53;172241211
10;107261461
11;112343509
258;112343509
41;321816111
135;107261461
610;112343509
51;112343509
131;321816111
69;107261461
76;107261461
95;112340065
101;112343509
18;266528401
29;321816111
20;144540997
87;144540998
334;131234450
129;172241211
43;321816111
141;116406521
270;266528401
349;112340065
71;107261468
10;172241211
137;172241211
96;112340065
52;172241211
14;172241211
59;107261461
19;321816111
188;112343509
208;112343509
10;112343509
80;112343509
45;131020358
47;112343509
52;131234450
11;131020359
269;321816111
1310;321816111
453;321816111
8;107261461
24;112343509
43;321816111
29;131020359
59;131020358
1154;131234450
173;131234450
303;131020350
134;112343530
86;107261461
81;112340065
251;112343509
189;107269618
90;107269618
105;131020350
44;172241211
33;321816111
52;321816111
34;266528401
60;131011016
739;112340065
90;321816111
130;112343509
17;112343509
82;321816111
4;131020359
25;131020359
713;112343509
123;112343509
77;112343509
10;116406521
37;321816111
5;116406521
80;112340065
75;266528401
109;144540998
28;131234450
238;266528401
248;172241211
63;321816111
7;131020359
208;131800126
68;112343509
46;131020350
75;112343509
9;131020359
22;116406521
138;131234450
99;266528401
46;112343509
276;112343590
350;112343509
48;144540998
29;321816111
16;266528401
83;112343509
191;321816111
5;131020359
566;321816111
87;114604200
15;131011016
12;131809298
29;131020350
39;321816111
449;112340065
118;321816111
45;131234450
102;321816111
44;172241211
45;172241211
85;144540998
2;144540997
61;107261461
6;112343510
23;321816111
21;112343509
285;172241211
47;172241211
88;321816111
23;112343509
15;144540997
122;321816111
8;112343509
189;321816111
23;131234450
718;266528401
14;131234450
68;131234450
56;172241211
319;112340065
59;172241211
31;131809298
85;116406521
166;131020350
361;266528401
49;266528401
1683;112343530
329;131020350
301;131020350
173;13180534
15;107261461
108;321816111
111;131234450
170;112340065
1225;131878170
110;321816111
307;321816111
75;172241211
9;112340065
68;266528401
110;172241211
59;112340065
279;107261461
3;112343509
88;107261461
395;112340065
143;131800126
29;144540997
32;144540998
54;131011016
201;131800367
51;131011016
120;112343530
180;321816111
1023;321816111
22;131809298
73;321816111
9;131234450
41;172241211
48;131011016
18;13180534
52;13180534
144;321816111
82;131011016
656;266528401
150;321816111
41;321816111
85;112343509
37;172241211
101;266528401
344;131020350
451;266528401
316;321816111
279;266528401
106;321816111
212;266528401
53;131809298
79;112343509
304;13180534
83;13180534
56;107261461
18;107261461
65;172241211
53;131234450
100;112343530
35;266528401
68;172241211
61;266528401
55;321816111
131;266528401
87;131234450
323;266528401
32;112343530
22;112340065
109;112343530
136;266528401
29;131020350
367;131809298
103;107261461
95;116406521
106;112343530
44;112340065
76;13180534
43;321816111
77;266528401
9;266528401
78;107261461
42;321816111
291;131809298
150;131020358
13;13180534
768;131020350
216;13180534
23;144540998
218;321816111
42;131020358
142;321816111
30;321816111
49;13180534
55;321816111
67;131234450
171;266528401
438;266528401
104;266528401
93;112340065
63;321816111
3;131234450
107;266528401
43;321816111
130;131234450
699;266528401
135;321816111
22;321816111
84;321816111
9;321816111
56;131234450
37;321816111
227;266528401
18;112340065
8;112340065
25;112340065
2;144540997
418;107261461
198;266528401
50;144540998
136;131011016
114;266528401
231;266528401
94;107261461
37;144540997
70;266528401
41;266528401
270;112343530
422;131020350
13;131020350
17;131020350
4;13180534
79;144540998
84;131020350
59;107261461
32;144540997
286;131020350
70;131020350
184;13180534
101;131020350
54;131011016
47;131011016
141;131020350
25;144540997
156;131011016
432;321816111
196;112340065
16;112340065
147;321816111
135;112340065
82;266528401
166;131878170
56;107261461
228;266528401
107;321816111
64;144540997
12;321816111
90;116406521
180;107261461
30;131011016
16;321816111
53;172241211
224;266528401
38;131809298
33;266528401
27;131011016
39;131011016
49;131011016
35;131800367
963;321816111
173;107261461
94;131234450
35;131234450
79;131234450
101;131234450
46;172241211
244;112340065
182;266528401
76;144540997
271;131020350
33;107261461
111;172241211
89;131011016
4;144540997
111;114546989
52;131809298
91;266528401
30;172241211
642;131020358
3;131011016
29;131809298
32;266528401
75;107261461
493;321816111
32;112343530
80;116406521
96;112340065
153;131020350
1055;321816111
710;131020350
142;131020350
11;112340065
127;107261461
82;107261461
129;13180534
437;131011016
36;131234450
54;131234450
24;321816111
59;321816111
25;131800367
542;321816111
295;112340065
122;321816111
155;107261461
151;131020350
7;131011016
12;112343509
26;266528401
57;107261461
239;321816111
102;112343509
318;112340065
2;107261461
54;112340065
27;266528401
231;112343525
68;131020350
95;112343530
337;112343530
24;131020350
32;172241211
58;172241211
25;131011016
33;112343509
41;107261468
526;131020350
75;172241211
471;131020350
82;287366033
609;321816111
714;112340065
35;107261461
101;172241211
99;172241211
1;266528401
176;107261461
97;112340065
60;131234450
63;116406521
54;266528401
364;321816111
30;13180534
877;321816111
53;144540998
76;131234450
5;116406521
97;112340065
123;107261468
18;112343509
20;131809298
2;321816111
2;321816111
73;321816111
21;131234450
13;266528401
68;266528401
62;112340065
1012;321816111
57;321816111
147;321816111
45;321816111
2;321816111
4;321816111
3;321816111
466;266528401
22;112343530
66;131809298
78;131234450
69;131234450
3;172241211
213;172241211
274;321816111
131;266528401
58;266528401
51;144540998
54;131011016
54;266528401
46;112340065
27;116406521
273;321816111
22;107261461
4;131011016
10;131011016
968;131020350
17;131011016
25;266528401
21;131011016
108;172241211
69;13180534
4;131020350
277;112343509
71;131809298
38;144540998
529;112340065
62;321816111
32;131234450
408;321816111
12;321816111
106;321816111
122;266528401
365;266528401
32;172241211
594;107261461
33;131800367
129;13180534
346;321816111
358;112343509
406;112340065
30;131020356
585;112343509
19;131800367
88;112343509
117;13180534
14;131234450
16;131809298
49;107261461
124;266528401
35;1119716420
29;321816111
71;131234450
38;131234450
209;266528401
134;172241211
42;172241211
774;112343530
95;112343530
12;321816111
52;172241211
360;266528401
32;266528401
47;321816111
59;131011016
140;266528401
38;266528401
20;266528401
88;172241211
1009;321816111
176;172241211
463;131800367
89;172241211
27;112343530
263;266528401
84;107261461
81;131234450
4;321816111
15;321816111
96;107261461
815;131020350
240;13180534
20;131809298
12;144540998
27;131809298
307;131809126
212;112340065
26;131011016
33;107261461
287;112340065
24;131011016
82;112343530
100;266528401
19;321816111
38;112343509
694;321816111
12;13180534
235;266528401
96;172241211
187;321816111
349;321816111
13;131809298
2;131800367
18;172241211
41;116406521
6;321816111
125;131809126
12;172241211
24;172241211
42;112340065
452;13180534
57;112340065
129;131809126
97;321816111
1;321816111
192;321816111
6;321816111
67;112343530
104;13180534
15;107261461
5;112343530
81;266528401
49;112340065
495;321816111
509;116406521
33;172241211
83;321816111
43;321816111
883;112343509
291;321816111
92;321816111
20;131809298
9;131020356
87;321816111
394;321816111
107;321816111
39;112340065
78;112340065
47;107261461
37;112340065
44;321816111
130;321816111
24;131020350
54;321816111
201;321816111
54;144540998
21;321816111
92;172241211
114;1119716420
24;172241211
40;131234450
58;131234450
85;131234450
400;321816111
154;131234450
3;321816111
92;112340065
224;112340065
44;321816111
21;107261461
157;116406521
49;112340065
91;112340065
275;321816111
218;131234450
164;116406521
228;116406521
107;131234450
284;172241211
116;172241211
29;107261461
410;321816111
100;112340065
133;107261461
111;107261461
108;107261461
3;116406521
891;131020351
136;321816111
440;321816111
63;321816111
144;321816111
539;321816111
45;116406521
103;107261461
106;131020356
158;116406521
19;112343509
140;131020350
85;131020358
148;112340065
306;116406521
3;321816111
31;321816111
27;107261461
104;266528401
27;172241211
210;172241211
91;116406521
48;107261461
62;112340065
16;107261461
37;107261461
35;321816111
177;321816111
89;131809298
49;144540997
166;144540998
69;112340065
10;321816111
152;112340065
23;131809126
4;144540998
111;144540997
14;144540998
239;321816111
88;107261461
143;321816111
318;131020350
24;131809126
11;131020350
240;131020350
14;131020350
81;131234450
258;321816111
88;321816111
5;131809298
49;107261461
251;112343509
218;266528401
238;107261461
4;131809298
1098;321816111
122;131020350
182;112340065
28;321816111
131;321816111
60;116406521
325;321816111
52;107261461
87;107261461
187;107261461
7;107261461
78;131809298
124;172241211
219;131020356
140;112340065
476;131020350
66;131020350
69;131809298
234;131020350
102;112340065
43;107261461
50;112340065
82;131020350
4;112340065
1060;321816111
158;172241211
70;107261461
353;131234450
46;321816111
86;321816111
41;321816111
52;321816111
81;321816111
254;131020350
130;131809298
59;131020350
506;321816111
46;116406521
1391;112340065
343;321816111
177;144540997
30;266528401
52;131020350
83;321816111
3309;131011016
37;107261461
15;107261461
35;107261461
3;131020350
91;112340065
3;112340065
53;321816111
102;131809298
38;131809298
76;321816111
46;321816111
285;321816111
693;131020350
21;321816111
25;107261461
33;131020350
197;131020350
369;144540997
61;131020350
149;131234450
165;116406521
22;321816111
104;321816111
97;112343530
14;107261461
226;321816111
49;321816111
118;107261461
190;266528401
47;172241211
38;107261461
62;172241211
300;116406521
82;107261461
49;172241211
411;107261461
47;321816111
82;266528401
528;107261461
57;321816111
70;321816111
12;144540997
49;321816111
120;321816111
55;107261461
47;112340065
34;131234450
116;321816111
44;107261461
102;144540997
36;131234450
20;131020358
82;131020351
61;131234450
58;321816111
3;266528401
730;321816111
26;131020350
3;131020350
3;131020350
88;116406521
16;131020350
13;131020350
42;321816111
24;116406521
132;107261461
51;116406521
300;107261461
