Durata;Radice
149;382556027
171;230309236
341;382556027
100;382556027
33;266528401
2;230309236
521;382556027
92;382556027
39;266528401
309;382556027
302;131809298
129;13180480
37;287284050
92;382556027
13;382556027
157;382556027
223;382556027
739;287284050
383;382556027
96;382556027
183;382556027
91;287284050
88;382556027
275;131809298
30;172241211
45;131809506
40;172241211
24;172241211
51;172241211
157;382556027
170;172241211
49;172241211
132;172241211
67;172241211
9;230309236
24;172241211
19;172241211
12;172241211
1033;172241211
4;172241211
41;696701270
562;172241211
67;172241211
176;230309236
82;172241211
416;172241211
154;172241211
629;172241211
555;230309236
718;131020350
54;131885914
28;172241211
410;172241211
5;172241211
257;172241211
9;172241211
222;172241211
613;172241211
106;107261461
62;172241211
8;107261461
192;131234450
111;107261461
13;382556027
15;172241211
219;172241211
976;287284050
6;230309236
214;172241211
438;172241211
481;131806445
201;382556027
51;172241211
19;172241211
252;172241211
83;230309236
90;172241211
359;172241211
17;696701270
133;230309236
187;131806445
171;131011016
118;172241211
52;172241211
35;172241211
19;382556027
1265;131809423
121;382556027
181;107261461
33;382556027
230;321816111
247;172241211
98;382556027
42;107261461
103;107269625
175;107261468
398;172241211
229;172241211
14;172241211
1695;172241211
77;172241211
9;172241211
180;172241211
114;172241211
40;696701270
607;230309236
130;172241211
148;172241211
231;382556027
342;230309236
938;172241211
185;131020350
160;172241211
144;131011016
1011;696701270
214;172241211
140;131800126
17;172241211
143;172241211
99;131800126
144;172241211
59;107261461
41;172241211
28;172241211
24;266528401
199;266528401
40;131885914
145;172241211
325;172241211
93;266528401
217;131885914
77;266528401
16;266528401
167;230309236
221;172241211
477;172241211
355;230309236
127;144540997
40;144540997
224;172241211
160;172241211
442;382556027
239;172241211
49;107261461
11;172241211
24;172241211
112;172241211
8;172241211
78;172241211
181;172241211
550;107261461
99;107261461
48;107261461
21;107261461
49;107261461
39;107261461
258;172241211
68;172241211
49;172241211
33;266528401
99;107261461
24;107261461
49;107261461
44;172241211
51;107261461
285;172241211
38;26108960
245;172241211
57;172241211
116;172241211
148;172241211
112;172241211
79;117173400
44;117492673
43;1721795110
12;172241211
43;172241211
73;114604200
147;117173400
12;117173400
337;382556027
257;114604200
52;172241211
36;117173400
164;172241211
342;117492673
221;117173400
620;112343538
32;117173400
239;117173400
118;382556027
147;382556027
39;1119885738
58;172241211
85;172241211
159;1721795110
55;117173400
211;382556027
287;1119885738
26;1721795110
138;117173400
84;117173400
23;172241211
146;382556027
91;117173400
4;172241211
61;117173400
60;1721795110
100;114604200
89;172241211
69;117173400
84;114604200
369;114604200
89;114604200
178;114604200
37;117173400
58;117173400
84;117173400
403;114604200
36;117173400
159;117173400
81;117173400
140;117173400
91;114604200
21;112340065
44;117492673
49;112340065
29;112340065
210;117492673
43;114604200
41;117492673
205;117492673
174;112340065
43;117492673
136;112340065
10;117173400
162;114604200
8;382556027
115;114604200
17;117173400
1853;382556027
197;382556027
90;382556027
222;382556027
67;112340066
159;117173400
145;382556027
510;266528401
60;382556027
147;117173400
58;382556027
197;117173400
273;172241211
105;114604200
77;696701270
38;144540997
41;144540997
36;144540997
91;144540997
117;144540997
38;144540997
138;144540997
94;114604200
68;696701270
23;144540997
75;114604200
76;114604200
36;115627771
108;114604200
25;144540997
98;144540997
44;144540997
192;144540997
24;114604200
159;382556027
123;172241211
11;172241211
150;114604200
24;114604200
21;114604200
90;114604200
102;114604200
205;117173400
21;117173400
46;117173400
223;117173400
196;172241211
46;117492673
38;114604200
133;172241211
161;172241211
51;117173400
158;117492673
55;117173400
74;117173400
35;144540997
244;266528401
610;114604200
238;172241211
83;117173400
109;117173400
136;117173400
55;117173400
34;117173400
28;117173400
127;117173400
188;117173400
85;117173400
230;114604200
248;131020350
127;131234450
83;131234450
241;131809183
1368;131020350
31;107261461
96;266528401
15;266528401
16;266528401
15;266528401
135;266528401
198;107261461
71;114604200
3;131020359
43;117492673
137;107261468
67;131020359
589;131011017
81;117173400
30;131011017
45;117173400
62;117173400
31;131011017
324;696701270
74;114604200
11;696701270
11;696701260
578;696701270
92;114604200
322;696701270
309;131800126
145;131800126
5;696701260
51;117492673
99;114604200
207;696701260
166;696701270
245;112343509
278;114604200
230;131011016
81;696701270
194;696701270
91;321816111
35;696701270
78;696701270
69;114604200
55;321816111
40;144540997
291;131011016
40;144540997
41;144540997
40;144540997
41;131011017
40;144540997
40;144540997
50;144540997
40;144540997
40;144540997
40;144540997
374;114604200
40;144540997
224;382556027
40;144540997
57;144540997
54;114604200
40;144540997
50;131011017
40;144540997
434;696701270
27;696701270
109;696701270
60;117173400
40;117173400
87;117173400
196;321816111
158;321816111
73;321816111
166;321816111
54;321816111
60;321816111
148;321816111
20;321816111
467;321816111
4;114604200
431;321816111
102;321816111
167;114604200
10;114604200
32;114604200
88;114604200
25;172241211
69;172241211
22;172241211
45;172241211
14;172241211
646;107261461
27;172241211
53;172241211
83;172241211
8;172241211
117;172241211
132;172241211
337;172241211
90;172241211
1;172241211
48;172241211
26;172241211
30;172241211
6;172241211
154;172241211
78;172241211
327;172241211
668;172241211
66;172241211
607;172241211
174;172241211
17;172241211
181;144540997
63;172241211
568;172241211
91;172241211
54;172241211
49;172241211
102;172241211
19;172241211
39;172241211
100;172241211
114;172241211
64;172241211
55;172241211
359;172241211
30;172241211
42;172241211
49;172241211
48;172241211
262;172241211
58;172241211
224;172241211
76;172241211
9;172241211
116;172241211
16;172241211
45;112340066
9;172241211
337;172241211
69;172241211
115;172241211
32;172241211
36;172241211
345;172241211
13;172241211
47;172241211
11;172241211
35;172241211
86;172241211
2;172241211
197;172241211
44;112340066
51;112340066
270;172241211
48;172241211
602;172241211
29;172241211
657;172241211
165;172241211
121;172241211
1035;172241211
57;172241211
15;172241211
671;172241211
11;172241211
269;172241211
71;172241211
124;172241211
303;172241211
90;172241211
89;172241211
65;172241211
91;172241211
112;172241211
141;172241211
48;172241211
67;172241211
187;172241211
31;172241211
151;172241211
49;172241211
44;172241211
19;172241211
37;172241211
15;172241211
61;172241211
828;172241211
40;172241211
60;172241211
136;172241211
27;172241211
75;172241211
293;172241211
550;172241211
89;172241211
32;172241211
159;172241211
201;172241211
101;172241211
152;172241211
252;172241211
30;172241211
251;172241211
759;172241211
33;114604200
79;172241211
275;172241211
101;172241211
4;172241211
52;172241211
97;114604200
47;112340066
1;112340066
42;112340066
53;112340066
26;172241211
367;172241211
314;172241211
269;172241211
1;172241211
75;172241211
518;172241211
71;172241211
197;172241211
73;172241211
29;172241211
23;172241211
231;172241211
78;172241211
51;172241211
17;172241211
255;172241211
37;172241211
37;172241211
76;172241211
119;172241211
78;172241211
128;172241211
212;172241211
15;172241211
19;172241211
75;172241211
57;172241211
67;172241211
6;114546989
1604;114546989
5;114546989
5;114546989
114;114546989
24;114604200
57;114546989
187;382556027
124;382556027
998;112340065
160;382556027
6;382556027
11;172241211
52;172241211
195;172241211
94;172241211
17;172241211
231;172241211
129;172241211
149;172241211
138;172241211
28;117492673
135;172241211
11;172241211
71;172241211
89;172241211
53;172241211
33;172241211
17;172241211
23;172241211
159;172241211
64;172241211
8;172241211
29;172241211
801;172241211
194;172241211
11;172241211
24;172241211
443;117173400
8;172241211
15;172241211
64;172241211
125;172241211
98;172241211
647;172241211
9;172241211
16;172241211
162;172241211
32;172241211
47;172241211
200;172241211
103;172241211
169;172241211
95;172241211
50;117492673
20;107261461
127;172241211
112;172241211
255;172241211
32;172241211
13;172241211
55;172241211
634;172241211
11;172241211
145;172241211
139;172241211
79;172241211
42;172241211
46;172241211
104;172241211
121;172241211
12;172241211
26;172241211
38;172241211
162;172241211
73;172241211
371;172241211
108;172241211
169;172241211
207;172241211
164;172241211
59;172241211
104;172241211
56;172241211
60;172241211
123;172241211
53;172241211
18;172241211
247;172241211
7;172241211
124;172241211
49;172241211
17;172241211
26;172241211
165;172241211
67;172241211
68;114604200
75;172241211
32;172241211
53;172241211
170;172241211
971;172241211
23;172241211
45;114604200
26;172241211
1050;172241211
135;172241211
69;114604200
141;172241211
81;172241211
46;172241211
190;172241211
116;172241211
113;114604200
67;172241211
135;172241211
182;172241211
1163;172241211
99;172241211
15;107261461
203;131011016
82;131011016
46;144540997
42;131011016
443;131011016
80;172241211
48;131809272
150;131011016
95;131011017
57;131234450
91;144540997
113;131011016
119;107261461
107;131011016
31;131011017
40;131011017
297;382556027
55;382556027
71;107261461
77;107261461
8;107261461
246;131809448
71;131809448
153;230309236
716;112343538
682;131809448
377;131809448
192;131809448
69;382556027
51;107261461
57;131011016
37;131011016
7;131011016
43;131011017
54;117492673
19;131011017
15;131011016
14;117492673
22;144540997
111;107261461
14;131011016
24;131011017
16;112340065
74;117173400
154;131011016
15;131011016
77;131011016
17;117492673
321;112340065
25;131011016
45;131011016
102;144540997
34;144540997
23;112340065
24;144540997
7;172241211
187;172241211
66;172241211
28;144540997
187;172241211
5;131011016
20;131011016
135;131011016
34;144540997
52;117492673
18;13180480
28;13180480
24;13180480
20;13180480
32;13180480
66;172241211
45;114604200
38;382556027
108;172241211
581;382556027
24;13180480
22;13180480
43;13180480
18;13180480
22;13180480
1061;131800324
150;172241211
14;13180480
23;13180480
36;13180480
97;696701270
21;13180480
21;13180480
20;13180480
20;13180480
25;13180480
28;13180480
992;131800367
23;13180480
659;382556027
67;114604200
76;114604200
36;114604200
23;13180480
31;114604200
46;117173400
22;13180480
22;13180480
69;382556027
441;112343538
33;13180480
21;13180480
226;382556027
588;114604200
18;13180480
26;13180480
21;13180480
150;382556027
21;13180480
21;13180480
129;382556027
45;13180480
23;13180480
47;107261461
24;13180480
23;13180480
32;13180480
22;13180480
22;13180480
21;13180480
21;13180480
21;13180480
21;13180480
21;13180480
520;696701270
22;13180480
358;114604200
11;13180480
22;13180480
21;13180480
22;13180480
12;13180480
548;382556027
24;13180480
18;13180480
37;13180480
26;13180480
25;13180480
29;13180480
152;131800367
269;382556027
21;13180480
445;382556027
21;13180480
23;13180480
23;13180480
127;131800367
262;382556027
68;13180480
11;13180480
26;13180480
21;13180480
21;13180480
75;115627771
21;13180480
45;13180480
11;13180480
105;382556027
131;696701270
21;13180480
23;13180480
21;13180480
18;13180480
21;13180480
35;13180480
29;13180480
23;13180480
22;13180480
30;13180480
16;13180480
19;13180480
18;13180480
21;13180480
34;13180480
21;13180480
20;13180480
29;13180480
21;13180480
21;13180480
36;13180480
298;117173400
25;13180480
25;13180480
782;131800367
30;13180480
19;13180480
22;13180480
21;13180480
34;13180480
180;114604200
24;13180480
22;13180480
21;13180480
39;114604200
25;13180480
21;13180480
22;13180480
45;114604200
19;13180480
35;13180480
19;13180480
36;13180480
249;382556027
26;13180480
595;107261461
11;13180480
30;13180480
23;13180480
33;13180480
21;13180480
26;13180480
21;13180480
29;13180480
21;13180480
20;13180480
11;13180480
25;13180480
12;13180480
32;13180480
25;13180480
36;13180480
21;13180480
12;13180480
25;13180480
23;382556027
17;13180480
21;13180480
16;382556027
29;107261461
23;13180480
21;13180480
35;13180480
27;13180480
26;13180480
21;13180480
22;13180480
37;114604200
46;117173400
11;13180480
19;13180480
23;13180480
18;13180480
24;13180480
24;13180480
19;13180480
27;13180480
22;13180480
20;13180480
16;13180480
27;13180480
17;13180480
22;13180480
21;13180480
29;13180480
22;13180480
22;13180480
23;13180480
33;13180480
21;13180480
21;13180480
29;13180480
11;13180480
22;13180480
449;382556027
21;13180480
27;13180480
39;13180480
23;13180480
20;13180480
36;13180480
18;13180480
23;382556027
95;382556027
721;382556027
12;107261461
123;696701270
183;107261461
11;107261468
26;107261468
317;382556027
23;13180480
21;13180480
21;13180480
11;13180480
21;13180480
19;13180480
23;13180480
22;13180480
22;13180480
29;13180480
22;13180480
16;13180480
60;696701270
22;13180480
13;13180480
146;143638735
24;13180480
27;114546989
205;114604200
155;114546989
112;382556027
134;114546989
25;172241211
22;13180480
36;114604200
815;382556027
898;131800324
255;131800324
2;696701270
26;13180480
68;382556027
62;131800324
18;107261461
12;13180480
22;13180480
25;13180480
891;131809183
29;13180480
272;382556027
111;117173400
23;114546989
20;13180480
311;382556027
62;110391052
23;382556027
22;13180480
11;13180480
20;13180480
24;13180480
99;131809447
18;13180480
194;114604200
31;13180480
1;131800324
117;382556027
18;13180480
29;13180480
34;13180480
103;696701270
22;13180480
100;382556027
215;172241211
2882;131800324
675;114546989
25;13180480
33;13180480
19;114546989
39;114546989
95;382556027
451;172241211
22;13180480
21;13180480
23;13180480
23;13180480
29;13180480
99;382556027
11;13180480
274;114604200
78;144540997
24;13180480
29;13180480
177;114604200
22;13180480
34;13180480
200;172241211
106;382556027
419;382556027
102;114604200
25;13180480
12;13180480
12;13180480
20;13180480
21;13180480
180;114604200
22;13180480
20;13180480
183;131809447
21;13180480
32;13180480
23;13180480
25;13180480
25;13180480
20;13180480
21;13180480
21;13180480
21;13180480
21;13180480
31;13180480
22;13180480
31;13180480
19;13180480
8;13180480
21;13180480
116;382556027
22;13180480
28;13180480
105;382556027
25;13180480
22;13180480
229;382556027
25;13180480
28;13180480
205;696701270
90;114546989
21;13180480
18;13180480
24;13180480
104;131800350
19;13180480
21;13180480
22;13180480
121;115627771
21;13180480
21;13180480
63;13180480
900;131800367
21;13180480
25;13180480
22;13180480
18;13180480
21;13180480
153;382556027
21;13180480
29;13180480
23;13180480
35;13180480
183;114604200
16;114604200
22;13180480
29;13180480
1374;131800367
46;114604200
18;13180480
32;13180480
24;13180480
11;13180480
22;13180480
21;13180480
22;13180480
12;13180480
22;13180480
746;131809183
19;13180480
466;382556027
17;13180480
25;13180480
213;114546989
105;382556027
97;114604200
24;13180480
80;114546989
21;13180480
145;696701260
142;172241211
33;13180480
340;382556027
127;172241211
84;172241211
2080;696701270
105;382556027
140;117492673
295;131020350
21;13180480
279;114604200
21;13180480
22;13180480
22;13180480
19;13180480
334;131800324
40;13180480
21;13180480
23;13180480
22;13180480
53;131885914
18;114604200
68;131885914
686;696701270
21;13180480
36;13180480
16;13180480
26;696701270
42;114604200
27;13180480
502;696701270
35;13180480
137;382556027
648;382556027
83;382556027
21;13180480
36;382556027
42;114604200
87;696701270
22;13180480
21;13180480
42;13180480
22;13180480
562;131800324
22;13180480
17;13180480
23;107261461
139;696701270
90;382556027
24;114546989
49;114604200
22;13180480
207;131234450
28;13180480
83;382556027
21;13180480
123;131234450
30;382556027
21;13180480
22;13180480
35;13180480
24;13180480
20;13180480
23;13180480
12;13180480
22;13180480
29;382556027
24;13180480
21;13180480
20;13180480
18;13180480
32;13180480
10;112340065
24;13180480
24;13180480
26;13180480
21;13180480
40;112340066
27;13180480
32;13180480
27;114604200
21;13180480
227;114604200
21;13180480
97;114604200
22;13180480
82;382556027
55;382556027
194;114604200
6;13180255
21;13180480
43;115627771
17;13180480
11;13180480
298;382556027
12;13180480
22;13180480
21;13180480
21;13180480
29;382556027
20;13180480
22;13180480
34;13180480
23;13180480
23;13180480
30;13180480
20;13180480
29;13180480
32;13180480
24;13180480
37;13180480
29;13180480
32;13180480
25;13180480
26;13180480
32;13180480
28;13180480
24;13180480
14;13180480
12;13180480
20;382556027
9;382556027
6;114604200
20;13180480
47;131800350
29;13180480
17;13180480
23;13180480
31;13180480
22;13180480
12;13180480
22;13180480
11;13180480
24;13180480
37;13180480
26;13180480
20;13180480
21;13180480
21;13180480
101;114604200
64;382556027
34;131809183
87;382556027
17;114604200
588;131800324
120;107261468
422;382556027
43;13180480
296;114604200
18;13180480
21;13180480
235;114604200
543;382556027
22;13180480
126;114604200
35;13180480
12;107261461
25;13180480
22;13180480
23;13180480
40;13180480
21;13180480
22;13180480
21;13180480
17;13180480
234;382556027
22;13180480
161;114604200
24;13180480
25;13180480
122;117173400
18;131800324
90;131800367
11;13180480
3;114604200
208;382556027
16;13180480
7;114604200
12;13180480
31;13180480
11;13180480
23;13180480
23;13180480
35;13180480
55;13180480
38;114546989
32;13180480
26;13180480
21;13180480
190;114604200
320;114546989
46;13180480
28;13180480
34;13180480
17;13180480
23;13180480
26;13180480
22;13180480
204;172241211
25;13180480
15;13180480
33;13180480
11;13180480
12;13180480
393;114604200
21;13180480
28;13180480
21;13180480
16;13180480
23;13180480
23;13180480
20;13180480
21;13180480
60;131800367
24;13180480
21;13180480
27;13180480
21;13180480
449;114604200
11;13180480
23;13180480
34;13180480
59;117492673
17;13180480
206;114604200
1709;382556027
29;13180480
22;13180480
25;13180480
19;13180480
24;13180480
26;13180480
21;13180480
23;13180480
16;13180480
11;13180480
21;13180480
22;13180480
29;13180480
35;13180480
21;13180480
21;13180480
18;13180480
118;131800350
25;13180480
6;382556027
23;13180480
24;13180480
78;114604200
106;117173400
23;13180480
12;13180480
21;13180480
16;13180480
32;13180480
327;382556027
22;13180480
25;13180480
24;13180480
22;13180480
30;13180480
26;13180480
25;13180480
22;13180480
22;13180480
22;13180480
23;13180480
23;13180480
21;13180480
22;13180480
23;13180480
21;13180480
33;13180480
109;114604200
2340;131800367
25;13180480
21;382556027
23;13180480
11;13180480
24;13180480
24;13180480
11;13180480
11;13180480
24;13180480
22;13180480
35;13180480
22;13180480
11;13180480
33;13180480
22;13180480
27;13180480
21;13180480
221;117173400
19;13180480
22;13180480
21;13180480
38;13180480
20;13180480
21;13180480
21;13180480
21;13180480
35;13180480
22;13180480
21;13180480
20;13180480
21;13180480
21;13180480
20;13180480
21;13180480
11;13180480
581;382556027
22;13180480
21;13180480
144;114604200
18;13180480
35;13180480
21;13180480
23;13180480
32;13180480
22;13180480
22;13180480
20;13180480
21;13180480
32;13180480
23;13180480
24;13180480
22;13180480
35;13180480
24;13180480
19;13180480
33;13180480
24;13180480
22;13180480
35;13180480
23;13180480
22;13180480
23;13180480
15;13180480
25;13180480
33;13180480
28;13180480
480;107261461
200;107269625
9;107269625
25;13180480
11;13180480
27;13180480
1042;131800367
17;13180480
32;13180480
40;13180480
22;13180480
24;13180480
12;13180480
11;13180480
22;13180480
19;131800324
26;13180480
16;13180480
23;13180480
23;114604200
11;13180480
28;13180480
22;13180480
21;13180480
22;13180480
36;13180480
1565;131800350
22;13180480
101;382556027
17;13180480
22;13180480
22;13180480
35;13180480
24;13180480
23;13180480
24;13180480
21;13180480
35;13180480
23;13180480
23;13180480
22;13180480
20;13180480
22;13180480
23;13180480
22;13180480
21;13180480
27;13180480
12;13180480
21;13180480
21;13180480
11;13180480
23;13180480
23;13180480
11;13180480
26;13180480
24;13180480
24;13180480
25;13180480
24;13180480
22;13180480
22;13180480
1128;131800367
197;107261461
35;13180480
35;13180480
26;13180480
12;13180480
22;13180480
21;13180480
144;382556027
23;13180480
1343;114546989
17;13180480
18;13180480
22;13180480
22;13180480
34;13180480
1037;114546989
408;114546989
24;13180480
21;13180480
329;114546989
74;114604200
22;13180480
40;131809309
541;114604200
140;382556027
22;13180480
21;13180480
31;382556027
33;13180480
21;13180480
222;131809447
23;13180480
24;13180480
20;13180480
21;13180480
126;114604200
22;114546989
29;13180480
12;13180480
21;13180480
23;13180480
75;382556027
23;13180480
21;13180480
23;13180480
15;13180480
12;13180480
34;13180480
24;13180480
10;114604200
260;382556027
59;382556027
31;13180480
30;13180480
19;13180480
764;131800367
21;13180480
19;13180480
22;13180480
37;13180480
26;13180480
34;13180480
18;13180480
22;13180480
22;13180480
27;13180480
21;13180480
11;114604200
34;13180480
1127;114546989
22;13180480
11;13180480
22;13180480
23;13180480
22;13180480
20;13180480
21;13180480
26;13180480
23;13180480
25;13180480
21;13180480
23;13180480
31;13180480
25;13180480
23;13180480
88;131234450
25;13180480
162;131234450
21;13180480
21;13180480
2522;131800367
29;13180480
21;13180480
34;13180480
17;13180480
21;13180480
32;13180480
11;13180480
21;13180480
16;13180480
954;131800324
7;131800324
55;114604200
46;114546989
19;13180480
37;13180480
20;13180480
18;13180480
106;114604200
2;696701270
14;13180480
366;114604200
207;382556027
21;13180480
277;114546989
24;13180480
21;13180480
35;13180480
24;13180480
18;13180480
22;13180480
21;13180480
21;13180480
21;13180480
27;13180480
28;13180480
22;13180480
22;13180480
88;117173400
12;13180480
22;13180480
20;13180480
30;114604200
16;114604200
44;114604200
1;114604200
584;114604200
28;13180480
21;13180480
131;131809183
168;321816111
69;382556027
22;13180480
28;13180480
17;13180480
33;13180480
17;13180480
34;13180480
21;13180480
19;13180480
19;13180480
24;13180480
22;13180480
95;382556027
34;13180480
22;13180480
20;13180480
35;13180480
11;13180480
19;13180480
66;696701270
790;114546989
54;114546989
258;107261461
124;114604200
21;13180480
24;13180480
26;13180480
28;13180480
34;13180480
25;13180480
24;107261461
12;107261461
33;13180480
21;13180480
17;13180480
25;13180480
22;13180480
143;382556027
22;13180480
175;382556027
33;13180480
219;114604200
25;13180480
25;13180480
22;13180480
506;114546989
235;696701270
23;13180480
222;131809447
20;13180480
51;114546989
144;131809447
16;114546989
18;13180480
98;107269625
22;13180480
21;13180480
47;382556027
24;13180480
21;13180480
238;382556027
28;13180480
172;382556027
21;13180480
2;114604200
118;114604200
29;13180480
103;114604200
21;13180480
954;114546989
23;13180480
20;13180480
275;382556027
25;13180480
22;13180480
501;696701270
21;13180480
230;382556027
21;13180480
21;13180480
192;382556027
21;13180480
22;13180480
21;13180480
21;13180480
21;13180480
22;13180480
22;13180480
13;13180480
18;13180480
33;13180480
11;13180480
21;13180480
35;13180480
21;13180480
22;13180480
21;13180480
24;13180480
7;13180480
25;13180480
22;13180480
15;13180480
23;13180480
21;13180480
27;13180480
21;13180480
24;13180480
19;13180480
535;131800367
11;13180480
11;13180480
22;13180480
24;13180480
22;13180480
23;13180480
42;13180480
135;114604200
22;13180480
21;13180480
23;13180480
21;13180480
10;13180480
36;13180480
212;114604200
55;114604200
22;13180480
18;13180480
24;13180480
22;13180480
25;13180480
24;13180480
17;13180480
20;382556027
18;382556027
54;382556027
102;131234450
27;13180480
17;13180480
562;382556027
104;382556027
309;382556027
1597;131800367
19;13180480
28;13180480
20;13180480
25;13180480
22;13180480
1239;131800367
149;382556027
31;13180480
21;13180480
41;13180480
29;13180480
18;13180480
22;13180480
198;382556027
34;382556027
728;114546989
36;13180480
7;114546989
30;13180480
66;107261461
392;114604200
315;382556027
24;382556027
22;13180480
21;13180480
25;13180480
21;13180480
29;13180480
49;13180480
30;13180480
25;13180480
37;13180480
328;382556027
37;13180480
75;131800350
59;114604200
36;382556027
12;13180480
283;114604200
12;114604200
21;13180480
34;13180480
21;13180480
112;696701270
93;382556027
1234;131800324
22;13180480
93;382556027
31;13180480
273;172241211
12;114604200
29;13180480
21;13180480
22;13180480
21;13180480
21;13180480
13;13180480
26;13180480
20;13180480
21;13180480
25;13180480
21;13180480
99;382556027
151;382556027
162;382556027
31;382556027
258;266528401
57;117492673
79;382556027
148;230309236
167;382556027
10;382556027
280;382556027
26;382556027
35;266528401
42;172241211
65;382556027
81;696701270
51;131885914
56;382556027
85;131809272
70;382556027
168;107261461
229;382556027
223;382556027
195;172241211
34;266528401
61;266528401
10;230309236
10;230309236
221;696701270
483;266528401
31;266528401
39;266528401
43;696701270
136;382556027
354;382556027
36;382556027
972;230309236
187;172241211
50;131885914
130;230309236
269;230309236
51;131885914
157;266528401
37;266528401
109;131809272
85;131809272
48;131809272
141;382556027
33;696701270
325;382556027
25;382556027
254;696701270
160;382556027
132;382556027
158;382556027
103;382556027
54;382556027
63;382556027
52;696701270
386;266528401
69;266528401
45;115627771
37;230309236
102;230309236
71;114604200
298;114604200
86;114604200
44;230309236
185;230309236
229;230309236
364;131234450
7;114604200
318;230309236
392;382556027
123;230309236
49;230309236
159;230309236
160;230309236
44;117173400
371;131234450
48;114604200
202;230309236
799;230309236
370;230309236
49;321816111
2;321816111
2;321816111
294;321816111
87;321816111
48;321816111
192;321816111
70;321816111
32;321816111
126;321816111
69;321816111
90;321816111
46;321816111
55;321816111
422;321816111
56;321816111
13;143638735
728;143638735
147;230309236
240;230309236
653;230309236
128;230309236
147;230309236
8;230309236
101;230309236
104;230309236
43;230309236
46;230309236
324;230309236
8;230309236
50;230309236
484;230309236
140;230309236
125;230309236
70;230309236
1313;230309236
14;230309236
146;230309236
143;230309236
259;230309236
85;230309236
96;230309236
290;230309236
116;230309236
91;230309236
14;230309236
404;230309236
54;230309236
13;230309236
119;382556027
326;382556027
148;230309236
34;230309236
19;230309236
789;230309236
135;230309236
57;230309236
89;382556027
347;230309236
42;230309236
250;230309236
123;230309236
350;382556027
220;230309236
27;230309236
748;230309236
47;230309236
316;230309236
128;230309236
111;321816111
579;230309236
45;230309236
25;230309236
316;230309236
16;230309236
131;230309236
240;230309236
69;230309236
389;230309236
63;230309236
57;230309236
21;230309236
87;230309236
83;230309236
219;230309236
43;230309236
743;230309236
565;230309236
176;382556027
513;230309236
33;321816111
30;230309236
248;382556027
1235;230309236
81;230309236
7;230309236
59;230309236
92;230309236
68;230309236
97;230309236
315;230309236
95;321816111
239;321816111
15;230309236
4;230309236
974;230309236
32;382556027
100;382556027
63;230309236
188;230309236
68;230309236
373;382556027
15;230309236
3;230309236
64;230309236
17;230309236
354;230309236
141;230309236
102;230309236
220;230309236
103;230309236
144;230309236
25;230309236
469;230309236
839;230309236
698;230309236
102;230309236
236;696701260
110;230309236
26;230309236
164;230309236
44;230309236
17;230309236
194;230309236
120;230309236
170;230309236
203;230309236
207;230309236
98;230309236
85;230309236
202;117173400
444;382556027
276;230309236
233;230309236
126;230309236
171;230309236
376;230309236
51;230309236
70;230309236
320;230309236
13;230309236
14;382556027
47;382556027
22;230309236
6;382556027
232;382556027
453;230309236
218;230309236
181;230309236
109;230309236
182;230309236
105;230309236
265;230309236
7;230309236
298;382556027
598;382556027
76;382556027
70;230309236
209;230309236
460;382556027
170;230309236
263;230309236
52;230309236
90;230309236
22;230309236
97;230309236
119;230309236
318;230309236
157;230309236
30;230309236
24;230309236
201;230309236
71;230309236
32;230309236
14;230309236
33;230309236
81;230309236
280;382556027
23;230309236
298;230309236
6;382556027
213;230309236
2;382556027
374;382556027
286;230309236
504;230309236
74;230309236
1113;230309236
449;230309236
4;230309236
5;230309236
241;230309236
1266;230309236
47;696701270
56;696701270
170;696701270
782;696701270
34;696701270
585;696701270
182;696701270
88;696701270
35;266528401
115;266528401
3;266528401
68;117173400
7;114604200
183;117173400
84;117173400
169;114604200
193;382556027
73;172241211
76;382556027
135;107261461
307;382556027
9;114604200
81;114604200
217;114604200
39;382556027
143;382556027
126;382556027
104;112343509
41;114604200
219;114604200
28;382556027
134;382556027
684;382556027
65;382556027
2200;287284050
29;382556027
29;382556027
314;382556027
32;131809447
363;172241211
973;172241211
23;172241211
123;696701270
6;266528401
59;382556027
29;382556027
96;382556027
195;114604200
36;114604200
15;696701270
14;696701260
425;696701270
67;696701270
2029;131809126
261;266528401
274;382556027
355;382556027
150;382556027
492;382556027
99;382556027
92;382556027
57;382556027
90;114604200
131;114604200
162;382556027
176;287284050
18;382556027
257;382556027
471;382556027
55;382556027
350;230309236
57;114604200
496;131806425
204;382556027
173;382556027
77;382556027
81;382556027
25;382556027
229;382556027
40;131011017
40;131011017
41;131011017
39;131011017
38;131011017
39;131011017
39;131011017
39;131011017
42;131011017
40;131011017
40;131011017
114;144540997
40;131011017
41;131011017
40;131011017
40;131011017
45;131011017
1;131011017
45;131011017
35;131011017
45;131011017
46;131011017
56;131011017
45;131011017
45;131011017
46;131011017
46;131011017
8;114604200
126;131809447
180;131809447
14;696701270
38;696701270
252;382556027
254;230309236
9;230309236
29;696701270
177;382556027
458;114546989
145;114604200
20;696701270
383;696701270
478;696701270
10;172241211
5;172241211
90;131885914
78;107261461
373;114604200
98;382556027
401;382556027
18;382556027
444;114604200
402;382556027
209;382556027
157;382556027
539;114604200
291;114604200
3713;696701270
73;382556027
151;382556027
71;382556027
28;382556027
81;382556027
240;131800126
285;107261461
247;382556027
628;230309236
185;230309236
414;144540997
269;230309236
42;131011017
41;131011017
793;230309236
42;117492673
17;131011017
