Durata;Radice
12;131020355
782;131800324
64;131809183
30;131809183
44;131020355
46;131809448
209;131809183
495;131809183
777;143638735
44;131809448
66;131800324
164;131809183
288;131809183
532;131809183
58;131809448
47;143638735
1779;143638735
1772;131809183
32;143638735
89;131800126
222;131809183
157;131809183
106;131809183
34;131809183
154;131809448
14;131809448
31;131020358
135;131809448
369;131800126
242;143638735
539;131809448
13;131809183
452;131809183
2551;117492673
204;131800324
38;114407059
62;13180480
2495;117492673
132;13180480
56;131809183
34;131020355
54;131809183
21;131020355
19;131809183
48;131809183
35;131809183
597;131800324
45;131809183
154;131809448
239;131806425
23;131809183
159;131809183
5;131809183
69;131809183
28;131809183
802;131800324
58;131809183
64;131806425
397;131809183
168;26108960
28;131020355
74;26108960
867;131809183
52;26108960
27;131020355
1511;131809183
30;131020355
8;131020355
1289;131809183
8;131806425
8;131806425
150;131809183
348;131809183
81;131809448
64;131800324
11;131809183
64;131806425
59;131809183
6;131809183
51;117492673
116;13180480
387;131885914
23;131809183
86;131809183
298;131809448
32;131809183
70;131809183
63;131809183
415;131800324
109;131809183
298;112340066
763;131800126
83;131809423
322;131809183
46;117492673
29;131020355
49;131020355
22;131020355
31;131020355
365;143638735
1301;131809183
182;131809183
193;131809183
172;131809448
13;131809448
145;131809448
194;131809448
193;131020358
53;131806425
43;117492673
55;117492673
28;131809183
94;13180480
151;117492673
270;131809183
4;131809448
104;131809183
83;117492673
34;117492673
82;117492673
571;131800324
38;131020355
878;131809183
131;131800126
79;131809183
532;131809183
174;131809183
146;131809448
59;131806425
289;131809448
35;131809183
863;131809183
195;131809448
43;117492673
87;131800324
71;117492673
19;131800324
92;143638735
44;117492673
82;131020355
132;131800324
357;131800324
15;131020358
23;131806425
565;131800324
67;131806425
7;131809183
55;131809183
40;13180480
221;131809183
67;131020358
1403;131809183
71;117492673
905;131809448
55;117492673
64;117492673
188;131809448
159;131809183
46;117492673
1322;131809183
195;131806425
93;131809183
123;117492673
39;143638735
139;131809448
93;13180480
87;131806425
30;131809183
170;131809183
168;131806425
7;131809183
64;117492673
450;131800324
82;117492673
60;117492673
232;131809183
3238;131809183
3;131809183
33;131020358
7;131806425
414;117492673
3;131809183
16;131809183
7;131809183
49;26108960
610;131809448
403;131809183
68;131020358
41;131809183
44;131809183
472;131809183
106;13180480
154;26108960
107;131809183
293;131809448
221;131809183
126;131809183
50;131809448
35;131809183
536;131809183
42;143638735
149;131809183
49;131809183
1669;131809183
43;117492673
184;131809448
14;131809448
29;131809183
12;117492673
40;131020355
1861;131809183
64;131020358
62;13180480
70;117492673
41;117492673
237;13180480
754;131806425
81;131020358
48;117492673
149;131809448
165;131809183
24;13180480
92;26108960
521;131800324
81;131020358
87;131809423
83;131020358
225;117492673
157;13180480
19;131020355
62;131020355
470;131809448
58;131809448
38;114407059
75;117492673
51;114407059
37;117492673
210;117492673
132;143638735
24;131800324
823;131809448
101;117492673
96;131806425
73;131809183
22;131809183
548;131809183
743;131800324
46;131809183
168;131809448
55;13180480
53;13180480
31;131809183
175;131809183
31;131809183
17;131809183
227;131809183
42;117492673
40;117492673
42;117492673
228;131809183
331;131809183
1260;131806425
98;26108960
327;131809183
22;131020355
167;131800126
74;117492673
129;131809183
70;131809183
242;131809183
109;131809183
181;131809183
43;26108960
3;26108960
42;26108960
3;26108960
78;131809183
126;131809183
561;131809183
38;131809183
607;131809183
139;131809183
117;13180480
122;131809183
49;26108960
1059;131809183
319;131806425
61;131806425
827;131800126
50;131809183
27;131020358
93;131809183
1378;131809183
28;131809183
