Durata;Radice
60;107261461
82;131809423
92;287366033
100;287366033
2297;131809126
206;230309236
95;117492673
348;382556027
59;107261461
490;131800367
58;382556027
121;107261461
55;107261461
3;230309236
353;131809272
21;131800126
216;382556027
22;382556027
142;13180480
17;107261461
82;131806425
116;107261461
22;131800324
74;107261461
101;13180480
18;382556027
69;131809183
406;382556027
27;131809183
6;131806445
491;131800367
335;131806425
331;13180255
60;382556027
152;382556027
23;230309236
381;230309236
286;131809126
55;230309236
33;287366033
132;131809126
96;230309236
175;382556027
2;144540998
26;230309236
25;230309236
40;230309236
100;107261461
87;131809272
65;382556027
36;131809183
60;131809183
60;230309236
267;287366033
52;696701269
9;696701269
7;382556027
63;107261461
66;382556027
109;131809448
73;131806425
95;131806425
215;131800350
148;131809126
689;131800350
34;131806425
729;131800324
89;131806425
196;144540998
469;131800324
79;131809448
109;131809183
861;131809126
93;13180255
45;117492673
298;131809423
1143;131800350
449;131806425
192;131809298
59;131800324
80;131020358
3030;131800324
711;131806445
106;131809423
111;117492673
26;131806425
498;131809423
287;131809298
166;117492673
107;107261461
60;107261461
196;382556027
71;131011017
95;107261461
32;230309236
64;230309236
209;114407059
89;382556027
61;230309236
86;107261461
167;382556027
178;230309236
44;382556027
382;696701269
76;26108960
21;287366033
571;230309236
93;382556027
69;107261461
38;230309236
169;230309236
378;131800350
11;131800350
19;287366033
74;230309236
257;131809298
7;131800350
328;230309236
20;131809298
233;131809448
119;382556027
189;107261461
58;382556027
237;131809126
549;131800324
52;107261461
50;107261461
502;382556027
9;382556027
56;143638735
25;131020353
390;131809183
51;107261461
65;131809126
130;230309236
120;382556027
29;131011017
272;131806445
670;382556027
216;382556027
2007;131809183
532;382556027
69;287366033
39;107261461
164;230309236
36;131809298
50;13180255
52;107261461
167;230309236
40;230309236
47;230309236
64;131806445
195;131809183
80;382556027
63;131020358
5;131020358
143;131020358
97;131020358
35;131020358
61;131806425
34;13180255
70;131800367
1050;107261461
44;131800350
99;382556027
14;131020353
148;144540998
45;382556027
239;107261461
64;131800350
454;131809126
54;114407059
180;362314226
1092;13180255
123;131809448
143;131885914
38;382556027
462;382556027
333;382556027
151;382556027
205;107261461
96;382556027
55;114407059
11;382556027
129;382556027
89;117492673
250;362314226
122;230309236
763;382556027
23;131809423
326;230309236
103;362314226
48;117492673
40;117492673
8;362314226
666;131809126
55;382556027
11;382556027
71;382556027
728;382556027
5;362314226
85;362314226
199;362314226
106;287366033
69;131809298
36;362314226
24;382556027
131;144540998
400;382556027
68;230309236
22;362314226
288;382556027
65;131809423
78;230309236
92;382556027
7;131800367
19;287366033
154;362314226
192;131800367
87;382556027
38;131809183
53;13180255
44;131809448
77;362314226
29;382556027
62;131020353
205;382556027
100;131800350
100;131809183
74;382556027
105;107261461
35;230309236
20;382556027
432;144540998
103;107261461
62;362314226
27;362314226
138;362314226
150;362314226
10;107261461
167;362314226
58;117492673
43;131011017
30;287366033
36;131011017
29;230309236
60;362314226
33;382556027
46;362314226
181;382556027
59;107261461
55;117492673
44;382556027
33;382556027
47;26108960
111;362314226
47;26108960
97;382556027
47;26108960
13;144540998
48;26108960
84;26108960
48;26108960
48;26108960
47;26108960
49;26108960
84;26108960
47;26108960
83;26108960
112;382556027
46;117492673
32;382556027
28;287366033
44;117492673
30;230309236
84;26108960
59;117492673
90;382556027
49;131809183
84;26108960
47;26108960
47;26108960
84;26108960
84;26108960
15;131809448
62;131011017
249;362314226
38;230309236
92;131809183
132;131809183
66;131809183
233;131809183
24;131809183
20;131809183
179;287366033
42;287366033
81;287366033
125;131806425
959;131806425
117;131806425
74;131011017
70;144540998
663;131809126
125;131809126
3;131809126
20;131809126
1307;131878170
508;131809423
57;131809423
1141;131800324
126;131800367
99;107261461
217;107261461
71;107261461
109;107261461
65;107269625
20;144540998
159;131809183
23;131809298
247;382556027
113;230309236
86;230309236
668;230309236
44;230309236
35;230309236
150;230309236
28;696701269
8;696701269
8;696701269
3;696701269
6;696701269
12;696701269
102;696701269
109;696701269
113;382556027
43;382556027
388;382556027
977;382556027
85;382556027
76;382556027
63;382556027
156;382556027
2;382556027
54;382556027
322;382556027
21;382556027
260;382556027
58;382556027
25;382556027
19;382556027
145;382556027
147;382556027
100;382556027
50;382556027
22;382556027
431;382556027
14;382556027
54;382556027
18;382556027
14;382556027
100;382556027
37;382556027
440;382556027
306;382556027
36;382556027
4;696701269
64;117492673
149;117492673
49;117492673
491;131800350
25;131800350
174;131800350
66;382556027
145;131809272
327;13180255
9;13180255
27;13180255
10;13180255
671;131809448
23;131809448
454;131809448
43;131809448
48;114407059
40;114407059
66;107261461
44;107261461
26;382556027
34;131809448
2;144540998
19;131020353
6;382556027
527;382556027
39;131809126
260;131809126
65;117492673
153;131809126
29;382556027
109;230309236
276;382556027
91;230309236
244;382556027
27;131878170
13;287366033
157;230309236
137;382556027
36;131809298
15;382556027
95;230309236
259;107261461
254;13180255
269;107261461
99;107261461
58;131885914
52;107261468
67;230309236
130;131011017
78;382556027
269;382556027
54;107261461
242;107261461
19;230309236
106;230309236
5;382556027
6;696701269
123;107261461
24;382556027
48;13180255
38;13180255
47;107261461
40;287366033
45;107261461
33;287366033
428;382556027
85;382556027
109;382556027
37;230309236
16;382556027
361;230309236
71;107261461
171;382556027
18;131809183
51;107261461
24;131809423
71;131011017
69;131809126
232;131809183
80;382556027
147;107261461
67;287366033
19;13180480
293;131809183
58;107261461
28;131809183
44;131809183
1225;382556027
66;382556027
18;382556027
352;287366033
36;107261461
281;131809126
22;107261461
42;287366033
16;131809183
265;382556027
73;107261461
16;230309236
995;131809183
22;131809183
145;230309236
165;107261461
208;114407059
94;230309236
141;131809183
84;131809183
17;131800350
380;230309236
96;117492673
67;230309236
109;107261461
129;107261461
341;696701269
97;117492673
122;131809272
67;117492673
635;382556027
16;107261461
429;382556027
109;131800350
812;382556027
20;131809183
16;131809272
10;131809272
129;287366033
36;230309236
252;382556027
27;107261461
96;26108960
10;107261461
16;131020353
78;107261461
199;131800367
265;13180255
56;131809298
49;230309236
95;13180255
63;13180255
206;382556027
764;131800350
111;107269625
65;26108960
75;144540998
37;131800126
41;287366033
12;287366033
21;287366033
114;287284050
230;287284050
289;131809126
217;382556027
27;382556027
58;230309236
1319;131800350
6;131809126
47;107261461
299;382556027
789;13180255
42;131809183
111;382556027
329;230309236
105;131806425
117;230309236
32;107261461
94;107261461
126;382556027
130;382556027
34;382556027
268;131806425
40;382556027
120;382556027
14;107261461
30;131800126
4;131800126
87;382556027
408;131809183
36;287366033
99;107261461
659;696701269
37;131809183
147;107261461
57;131809448
54;382556027
87;26108960
40;144540998
99;382556027
246;13180255
124;382556027
23;107261461
483;230309236
88;382556027
59;287366033
28;382556027
112;144540998
39;131806445
22;287366033
28;287366033
14;287366033
62;230309236
129;382556027
50;287366033
14;382556027
360;230309236
149;131809126
309;230309236
24;287366033
16;230309236
2;230309236
103;230309236
55;230309236
39;382556027
104;382556027
115;131809126
102;107261461
48;107261461
151;131809183
19;131809298
33;131809272
978;131878170
155;107261461
15;230309236
99;131020358
85;131878170
50;144540998
128;230309236
238;382556027
806;382556027
44;131878170
59;131809126
764;382556027
1184;131809126
291;131878170
54;131809183
47;382556027
78;131878170
18;107261461
69;131809448
1168;131800350
22;131809126
6;13180255
48;107261461
50;114407059
22;131809126
719;131809423
20;131809423
43;114407059
60;131020353
66;131809183
47;131020353
41;13180255
27;131806445
61;382556027
20;131800350
95;131806445
358;131800324
42;131806445
41;382556027
85;382556027
41;117492673
30;230309236
184;131800367
9;131020353
65;382556027
23;230309236
60;362314226
115;117492673
9;107261461
514;131809126
492;382556027
172;382556027
101;287366033
80;230309236
336;107261461
183;382556027
99;107261461
48;131885914
148;382556027
44;107261461
1082;382556027
111;107261461
167;230309236
112;382556027
40;107261461
24;131809126
493;362314226
190;107261461
535;107261461
301;230309236
488;382556027
4;131809126
118;287366033
100;131809183
5;107261461
182;382556027
30;131800350
239;230309236
32;230309236
175;287366033
211;230309236
53;230309236
226;382556027
44;131809423
29;117492673
341;131809448
28;287366033
44;287366033
146;287366033
837;107261461
211;131809298
106;131809298
3;287366033
211;13180255
77;287366033
3638;230309236
74;107261461
111;131806445
15;382556027
48;230309236
19;131806445
15;107261461
68;287366033
45;131809183
17;131806445
26;230309236
458;144540998
48;131809183
101;382556027
115;13180255
122;13180255
1421;131800367
37;131809183
261;230309236
25;131809183
66;230309236
41;382556027
180;230309236
10;107261461
68;230309236
277;287366033
218;230309236
61;131885914
131;230309236
280;107261461
6;131800350
41;131800350
233;382556027
312;131878170
67;230309236
90;230309236
36;144540998
82;107261461
400;382556027
61;230309236
19;107261461
145;382556027
140;230309236
70;107261461
19;382556027
58;107261468
248;107261461
33;382556027
384;382556027
448;230309236
39;107261461
16;131809183
113;114407059
50;107261461
58;13180480
51;13180480
82;107261461
26;230309236
18;131809298
65;382556027
69;131011017
73;144540998
30;117492673
15;131020353
59;382556027
128;107261461
63;131020358
104;107261461
92;131809183
42;382556027
271;382556027
32;382556027
35;107261468
33;107261461
17;107261461
39;131806445
39;131011017
189;230309236
94;382556027
40;131011017
93;131878170
617;131809183
253;131878170
7;131806445
115;143638735
125;144540998
27;131809272
14;131809298
96;131878170
160;107261461
345;13180255
103;117492673
20;107261461
23;131809126
3;131809126
150;107261461
21;131806425
8;131800324
145;144540998
36;107261461
294;131800324
24;131809126
42;144540998
20;131809183
464;131800367
797;131800367
272;107261461
448;107261468
892;107261461
65;131806445
19;131809423
109;144540998
479;131809448
2;131800350
18;131809272
50;107261461
56;382556027
24;230309236
76;230309236
31;131809183
126;230309236
190;287366033
54;287366033
50;287366033
187;382556027
50;287366033
186;230309236
52;117492673
17;107261461
272;107261461
43;230309236
32;287366033
63;107261461
105;117492673
75;131806445
214;230309236
123;131806425
32;230309236
272;230309236
285;287366033
352;131878170
64;107261461
152;382556027
74;131800350
29;131800126
6;131809183
237;382556027
77;107261461
42;131800367
2;230309236
2;230309236
71;107261461
74;131809448
135;13180255
211;131809298
150;131809298
201;131809448
66;131809183
114;131809183
35;131809183
1713;131806425
22;131809183
35;117492673
54;117492673
71;117492673
83;230309236
65;13180255
1308;131809183
285;230309236
86;382556027
432;131800367
23;230309236
33;131809423
392;131809183
22;131809423
78;131809448
35;131809126
43;131809423
78;107261461
268;131020353
3;131809272
42;131809272
454;287366033
102;117492673
32;131020353
122;131800350
87;131809423
291;107261461
145;107261461
39;131809298
38;107261461
13;287366033
82;287366033
25;382556027
151;107261461
515;131809126
17;131809126
2824;131800367
45;287366033
40;230309236
189;131809298
38;131020358
75;287366033
7;131020358
178;131809183
396;107261461
84;382556027
23;230309236
27;287366033
23;287366033
16;131809183
38;131011017
238;131800367
407;131809272
49;131011017
96;144540998
289;144540998
106;131800367
58;117492673
14;131800367
13;131800367
122;230309236
307;131809126
25;107261461
92;131809448
69;131800350
38;131809298
13;131800350
5;230309236
7;230309236
44;144540998
46;117492673
40;117492673
138;131809423
220;382556027
36;107261461
106;131809183
1076;382556027
149;131809126
112;382556027
80;13180255
25;230309236
533;107261468
221;382556027
164;230309236
409;107261461
14;382556027
145;107261461
34;107261461
1428;131800350
145;382556027
55;131809183
89;107261461
197;114407059
490;131800350
32;382556027
23;131809298
4;144540998
79;131011017
5;131809272
244;107261461
50;287366033
37;287366033
25;13180255
702;131800367
12;287366033
187;382556027
47;26108960
96;382556027
21;382556027
18;287366033
216;131800367
52;287366033
142;230309236
22;144540998
364;131809126
490;230309236
134;107261461
55;230309236
192;131809183
25;131800126
126;131809126
234;230309236
40;230309236
44;131809126
41;131809272
170;230309236
24;382556027
20;107261468
16;131809298
783;131800350
362;131800350
328;131800350
299;131800350
5;144540998
569;131800350
4;131809126
392;131800350
293;131800350
33;131800350
48;131020353
1022;131800350
29;131800367
271;131800350
306;131800350
1397;13180255
310;131800350
66;131800350
31;131800350
168;131800350
198;131800350
224;131800350
444;131806445
95;131800350
1872;131800350
183;382556027
719;131800350
103;131809448
36;382556027
3;131800350
243;131806425
649;13180255
1350;131800367
63;382556027
128;144540998
63;131809298
58;117492673
21;131809126
84;382556027
10;131809126
6;131809126
90;131800350
8;131809126
102;382556027
12;131809183
258;230309236
578;131809126
53;117492673
146;230309236
34;287366033
48;230309236
51;144540998
35;382556027
346;131809126
358;131878170
115;131878170
29;131878170
208;131809183
70;230309236
1258;382556027
65;144540998
185;131809183
133;131809183
70;131809183
169;131809272
6;131809272
161;131800367
64;13180255
109;107261468
84;382556027
29;107261461
30;117492673
24;131806425
474;131800324
76;131878170
14;131800324
2345;131800324
126;131809298
116;131809448
274;131800350
32;131809423
56;131809423
410;131809448
338;131020353
33;131020353
124;131809126
145;131809183
151;131809126
466;131809126
165;131806425
27;131020358
218;131809183
36;131809183
151;131809126
42;382556027
1254;696701269
680;287366033
47;287366033
42;131800367
1103;131809183
256;131809183
9;131800367
110;131800367
10;382556027
16;131809183
157;230309236
17;230309236
10;131020353
62;131809448
932;13180255
10;131809448
46;131806425
58;13180255
795;131809126
69;131011017
52;131800350
88;230309236
692;230309236
139;131800350
308;13180255
21;131809272
25;131020353
17;131020353
70;131809183
40;131809298
504;131800324
2;144540998
2;144540998
1896;131800350
14;382556027
2;382556027
237;230309236
28;131809183
100;382556027
51;287366033
41;107261461
32;107261461
42;382556027
213;131800324
48;131809298
198;382556027
36;382556027
26;382556027
47;382556027
25;382556027
95;131809298
97;382556027
74;131809448
1073;131800367
74;107261461
353;107261461
50;131020358
29;382556027
30;144540998
17;287366033
133;13180255
123;107261461
42;13180255
162;131809126
98;131020358
210;131800367
2037;131809183
219;107261461
78;107261461
53;117492673
103;13180480
84;131020358
295;117492673
293;131809126
203;287366033
134;107261461
2;107261461
145;107261461
65;107261461
64;131806445
40;107261468
23;107261461
47;107261461
45;131800350
21;382556027
16;131809183
40;107261461
142;107261461
60;131878170
5;131809298
50;131885914
36;230309236
5;230309236
514;382556027
88;230309236
46;107261461
233;230309236
293;131809272
60;117492673
21;230309236
274;13180255
19;131800350
91;13180255
271;13180255
156;131809183
82;107261461
60;131809183
293;107261461
102;131809298
221;107261461
88;131800350
70;131011017
353;131809423
69;131809126
167;107261461
66;107261461
245;131809183
17;131800367
54;107261461
191;107261461
228;382556027
85;107261461
184;131020353
49;107261461
118;230309236
61;131800350
253;107261461
48;131809183
183;131800350
135;131809183
23;107261461
2;131809183
107;13180480
291;144540998
512;131809126
62;13180255
138;131806425
190;382556027
55;131809448
28;131809272
84;131011017
87;144540998
58;144540998
24;144540998
22;144540998
10;382556027
32;131809298
40;144540998
54;131809448
4;131809272
17;131809272
465;131809298
35;131020353
2178;131809126
65;131800367
23;382556027
5;107261461
104;131809126
71;13180255
119;131800350
164;131809298
25;13180255
24;13180255
20;107261468
65;131809126
126;382556027
31;131809423
128;131800350
9;382556027
749;131800350
84;107261461
659;131809448
931;131809183
21;13180255
1056;131800350
1221;131809126
119;131809126
246;131800350
115;131020353
165;144540998
2;131809298
91;131800350
105;131809126
117;131809298
53;144540998
148;131809298
3;131809298
129;230309236
169;131800350
77;144540998
40;131800350
115;131800350
143;131800350
91;131800350
110;131800350
140;131800350
76;131800350
155;131800350
86;131800350
400;131800350
741;131800324
938;107261461
39;131806445
174;131800350
56;131800350
122;107261468
165;107261461
36;131800350
931;131800350
119;107261461
55;114407059
1343;13180255
21;131809448
103;131809448
57;382556027
111;230309236
189;131809183
96;382556027
282;382556027
19;107261468
124;230309236
47;107261461
28;287366033
171;230309236
38;287366033
12;287366033
113;382556027
34;230309236
31;144540998
216;131809448
44;107261461
151;230309236
16;230309236
277;131809272
3;230309236
2;230309236
247;107261461
57;117492673
341;382556027
21;144540998
822;131809448
112;107261461
2;382556027
5;131809272
46;131809183
5;382556027
36;382556027
1222;131800367
48;131809183
979;131809126
52;131809126
11;144540998
54;144540998
40;144540998
47;107261461
71;382556027
149;382556027
273;382556027
57;107261461
38;107261468
7;107261468
30;107261468
376;107261461
2;131800350
369;131809183
46;131020358
22;230309236
76;230309236
18;230309236
143;131809183
159;131809183
113;131020358
40;131020358
235;230309236
19;107261461
20;382556027
27;382556027
23;131809183
164;382556027
216;382556027
20;144540998
84;107261461
249;117492673
94;287366033
166;144540998
52;107261461
105;117492673
937;131800350
3;131809298
8;382556027
429;131800350
66;131800350
584;107261461
5;131809272
12;131800350
162;131809298
183;382556027
46;114407059
17;131800350
145;382556027
3;131806445
50;144540998
38;107261461
53;144540998
3;382556027
2669;131809183
172;144540998
63;131011017
55;114407059
343;382556027
29;382556027
177;131809448
180;382556027
22;144540998
2;131809183
272;287366033
297;131878170
96;382556027
21;107261461
74;107261461
765;131806425
49;26108960
269;131809126
15;131020358
6;382556027
26;131809272
2;131800350
6;131800350
34;131809448
165;131806445
67;131809448
175;131809423
594;131800350
376;131809448
145;131809272
22;131800367
447;131800324
192;131800350
283;131809183
45;131809183
40;382556027
182;382556027
262;131800324
98;107261461
104;131809183
102;13180255
377;13180255
17;131806445
54;13180255
105;144540998
10;13180255
38;13180255
44;131809423
1;144540998
65;144540998
10;144540998
187;144540998
37;107261461
19;131809272
34;131809272
1;144540998
46;144540998
2;230309236
122;382556027
243;382556027
56;131809126
54;107261461
1;131809298
228;131809183
478;382556027
36;107261461
298;131809183
406;143638735
713;143638735
537;131800367
381;131800367
491;131809126
26;131020358
31;131020358
21;131809183
41;131809183
58;131809272
1142;13180255
423;131800350
860;131806425
12;131800350
43;382556027
48;131809448
996;131800367
329;131809183
420;131800350
28;131809423
98;696701269
3;230309236
135;131809423
45;131809298
28;287366033
39;131800350
21;287366033
75;131800350
49;131809183
80;107261461
128;117492673
188;382556027
89;382556027
80;382556027
117;382556027
2;287284050
96;382556027
80;131809448
424;143638735
1090;287284050
141;382556027
14;696701269
71;230309236
31;382556027
42;287366033
78;144540998
91;114407059
3;230309236
17;382556027
53;230309236
43;230309236
15;131809126
98;287366033
59;117492673
26;230309236
9;382556027
88;117492673
108;107261461
74;382556027
861;382556027
20;107261461
60;117492673
51;117492673
29;107261461
51;117492673
80;287366033
16;287366033
141;230309236
218;131800367
83;382556027
74;287366033
73;382556027
1023;131800324
59;117492673
908;230309236
43;131011017
28;131011017
891;131800350
2;230309236
391;230309236
45;131800367
35;287366033
39;287366033
62;382556027
271;287366033
756;131809126
132;230309236
74;131809183
155;382556027
2;382556027
20;131020353
250;107261461
503;382556027
26;382556027
213;382556027
292;287284050
96;382556027
36;131809183
83;382556027
34;107261461
32;382556027
194;107261461
8;696701269
35;382556027
88;131011017
70;13180255
35;382556027
124;382556027
265;107261461
104;131809126
56;382556027
307;131809448
108;107261461
89;107261468
30;230309236
63;230309236
134;107261461
488;13180480
173;382556027
324;13180480
168;287366033
70;382556027
56;382556027
41;107261461
37;114407059
34;144540998
140;131809183
33;287366033
38;287366033
101;382556027
52;131809298
63;382556027
104;117492673
32;131809448
14;382556027
74;114407059
91;107261461
142;382556027
39;230309236
152;13180480
10;382556027
8;131885914
156;230309236
33;144540998
181;144540998
153;382556027
59;117492673
442;131800367
57;382556027
11;131800324
81;131809126
899;131800350
44;107261461
56;131809183
612;230309236
113;107261461
136;131800350
70;131809126
150;230309236
2;230309236
47;144540998
62;287366033
165;107261461
12;107261461
66;131809126
22;287366033
79;117492673
93;230309236
268;382556027
31;230309236
63;230309236
254;230309236
114;382556027
58;382556027
110;382556027
378;131800350
205;107261461
68;117492673
193;131809183
34;230309236
115;382556027
74;107261461
80;131809298
34;287366033
97;107261461
38;287366033
51;287366033
140;230309236
57;117492673
76;131800126
110;287366033
15;107261461
32;107261461
31;13180480
3045;107261468
62;382556027
159;107261461
282;107261461
354;382556027
715;131800367
57;131885914
37;131885914
41;107261461
228;382556027
3;382556027
57;230309236
325;382556027
23;382556027
51;230309236
192;230309236
350;382556027
81;131878170
248;230309236
150;131800350
23;131809272
141;382556027
74;131809126
152;382556027
98;26108960
12;382556027
223;382556027
333;362314226
195;382556027
118;107261461
505;131809272
55;114407059
363;382556027
13;107261461
7;382556027
64;131809183
101;117492673
58;144540998
58;382556027
2;131809183
177;131809126
24;107261461
59;382556027
48;114407059
74;230309236
45;131809183
38;382556027
120;131809126
12;287366033
2;287366033
115;230309236
43;131809126
25;131809298
583;230309236
47;287366033
5;287366033
42;287366033
33;13180255
79;287366033
164;131809126
265;107261461
39;287366033
27;287366033
44;287366033
57;287366033
30;287366033
44;131809183
133;230309236
48;131809298
3;131809183
7;382556027
66;230309236
55;230309236
20;230309236
55;230309236
48;382556027
107;382556027
384;382556027
84;107261461
82;107261461
3;382556027
29;382556027
168;13180480
17;131809183
80;107261468
23;131800367
61;131020358
135;131809448
174;382556027
75;230309236
41;144540998
39;382556027
22;117492673
247;131800350
250;131809272
22;117492673
40;131806425
21;107261461
57;131806425
81;131020358
465;382556027
389;382556027
92;382556027
211;230309236
17;382556027
22;117492673
309;144540998
329;131800324
41;117492673
46;230309236
335;230309236
150;230309236
157;382556027
500;131809183
35;131809183
41;131809183
39;131809183
75;230309236
39;107261461
30;107261461
51;107261461
29;107261461
2;107261468
68;107261461
87;107261468
6;117492673
20;107261461
99;131809183
28;107261461
31;144540998
201;131800367
5;131809183
122;107261461
98;230309236
178;382556027
50;131809272
81;107261461
898;131800367
23;107261461
41;107261461
141;230309236
158;382556027
1090;382556027
34;382556027
46;131809298
55;107261461
188;131809183
144;230309236
10;131800350
44;131809272
358;131800350
771;382556027
20;131020353
209;107261461
268;131809448
35;131806425
15;382556027
69;131809448
91;107261468
138;287366033
39;382556027
223;230309236
205;230309236
182;382556027
31;382556027
311;131800367
30;382556027
34;382556027
38;107261461
248;382556027
448;131800350
41;382556027
133;107261461
37;131809298
2409;131800367
323;131809183
28;107261461
106;230309236
37;382556027
196;13180255
56;13180255
89;117492673
67;131809126
127;382556027
57;107261461
151;230309236
57;382556027
340;230309236
349;287366033
24;131809448
23;230309236
17;131020353
99;230309236
65;382556027
71;230309236
28;107261461
79;131809448
272;131806425
177;131809183
133;144540998
189;382556027
137;131809448
216;13180255
306;131809298
397;144540998
44;230309236
23;107261461
