Durata;Radice
32;13180480
49;117492673
108;172241211
50;696701270
22;172241211
42;117173400
55;382556027
23;13180480
171;107261461
166;172241211
54;117173400
22;13180480
101;131020356
52;13180480
21;13180480
12;13180480
68;172241211
126;696701270
30;696701270
704;107261461
24;117173400
11;13180480
55;696701270
30;110390020
38;110390020
23;696701270
56;1119716420
39;172241211
3;1119716420
6;131809183
175;172241211
20;117173400
94;696701270
3;230309236
142;230309236
40;287366033
12;172241211
23;13180480
120;696701270
104;107261461
27;172241211
21;172241211
61;172241211
32;13180480
39;172241211
175;696701270
49;131885914
4;172241211
16;172241211
3;172241211
23;172241211
95;172241211
232;172241211
120;172241211
28;172241211
88;172241211
37;172241211
757;696701269
3;172241211
44;107261461
164;1119716420
3;172241211
308;696701270
6;131809183
22;13180480
7;172241211
60;172241211
130;131800350
240;131234450
21;13180480
73;172241211
34;13180480
223;131806425
254;131806425
84;131011017
81;131809272
19;13180480
24;13180480
23;13180480
34;13180480
225;131806445
93;131800350
21;13180480
111;696701270
703;696701270
81;172241211
335;131809476
2225;696701270
26;13180480
21;13180480
21;13180480
22;13180480
148;144540997
60;172241211
43;131809423
22;13180480
31;13180534
22;172241211
112;144540997
54;13180534
47;172241211
346;696701270
187;172241211
3;13180255
65;131020350
22;13180480
281;131809448
15;13180255
87;696701270
42;131011017
24;13180480
64;696701270
200;696701270
98;172241211
127;131806425
233;172241211
83;172241211
52;172241211
128;696701270
43;172241211
97;172241211
38;131809448
144;172241211
96;172241211
49;131011016
355;172241211
51;172241211
30;172241211
198;143638735
17;117173400
47;172241211
115;696701270
287;172241211
229;172241211
113;172241211
59;172241211
60;172241211
28;230309236
177;131809126
135;172241211
62;287366033
21;13180480
59;172241211
78;172241211
51;172241211
84;696701270
23;172241211
26;172241211
87;107261461
39;172241211
54;172241211
53;172241211
13;172241211
1367;172241211
1073;696701270
247;172241211
37;172241211
429;13180534
25;287366033
26;172241211
202;117492673
44;172241211
18;172241211
130;143638735
55;172241211
42;172241211
1111;143638735
89;172241211
186;117173400
17;172241211
273;172241211
557;131020359
128;131809476
662;696701270
115;117173400
352;172241211
4;172241211
237;696701270
267;696701270
375;172241211
112;117173400
150;172241211
93;172241211
79;172241211
86;172241211
10;13180480
4;117173400
407;696701270
3;696701270
70;131809183
144;172241211
60;107261461
230;131234450
244;117173400
12;131234450
41;230309236
1;107261461
61;230309236
24;172241211
55;172241211
67;117173400
81;172241211
24;131806445
59;172241211
118;172241211
729;172241211
80;382556027
134;144540997
175;172241211
249;696701269
184;172241211
37;172241211
212;117173400
10;172241211
59;131020356
57;172241211
40;172241211
28;117173400
10;172241211
48;172241211
48;26108960
67;172241211
14;172241211
43;131011017
218;172241211
140;172241211
75;172241211
83;1119716420
190;172241211
120;172241211
28;696701270
124;696701270
186;172241211
393;172241211
67;172241211
185;172241211
235;172241211
26;13180480
83;172241211
220;117173400
68;172241211
53;172241211
27;131800350
105;172241211
62;172241211
149;172241211
92;696701270
307;131809183
59;172241211
50;144540997
129;696701270
99;172241211
20;131020350
11;172241211
161;172241211
30;13180480
142;131800350
92;131809309
5;131234450
25;172241211
218;382556027
40;172241211
151;172241211
60;382556027
132;117173400
107;172241211
1;144540997
115;172241211
52;696701270
61;1119716420
161;172241211
68;696701270
46;117173400
6;172241211
115;172241211
127;172241211
87;131809423
156;172241211
73;131020350
263;230309236
75;117173400
272;172241211
109;172241211
74;382556027
99;117173400
1450;696701270
90;696701270
138;172241211
24;172241211
37;172241211
13;172241211
91;172241211
58;172241211
37;696701270
55;172241211
82;172241211
29;172241211
41;117173400
112;172241211
36;172241211
572;382556027
66;172241211
30;172241211
16;696701270
88;172241211
2;172241211
2;172241211
55;172241211
527;696701270
36;172241211
62;107261461
256;287284050
69;144540997
115;131800350
62;13180480
61;131234450
43;172241211
4;172241211
119;117173400
128;172241211
42;144540997
164;144540997
102;172241211
233;117173400
50;131800350
83;131011017
899;143638735
26;13180480
21;13180480
616;131806425
18;131020358
35;144540997
3;131234450
18;172241211
12;13180480
23;172241211
809;696701270
21;13180480
41;13180480
44;131011017
33;13180480
29;131020350
50;696701270
8;172241211
65;172241211
22;13180480
76;131809423
90;172241211
67;696701270
124;172241211
483;172241211
207;172241211
43;172241211
31;696701270
159;107261461
109;13180534
28;13180480
24;13180480
1387;172241211
11;696701270
348;107261468
6;696701270
54;131020359
44;107269625
1;382556027
18;382556027
239;172241211
32;172241211
40;114407059
94;172241211
128;287366033
29;117173400
59;696701270
12;382556027
65;117173400
114;117492673
21;13180255
173;117173400
50;172241211
25;114407059
87;13180480
209;230309236
373;172241211
33;172241211
62;144540997
265;382556027
124;382556027
21;172241211
29;13180480
23;13180480
124;1119716420
48;114407059
21;13180480
146;1119716420
109;1119716420
21;13180480
21;13180480
8;172241211
218;107261461
29;172241211
4;172241211
370;117173400
18;144540997
39;1119716420
146;172241211
68;131020350
21;696701270
200;131809272
139;117173400
180;696701270
24;287366033
33;144540997
29;13180480
293;172241211
29;172241211
45;172241211
45;131011017
21;13180480
12;13180480
28;13180480
4;172241211
160;696701270
122;117173400
256;117173400
34;13180480
599;131011017
42;131011017
2;144540997
51;144540997
22;1119716420
135;1119716420
119;131809183
22;13180480
159;117173400
39;172241211
20;117173400
179;117173400
104;131011017
44;172241211
67;131800350
266;696701270
3;117173400
10;131809298
429;131020356
181;117173400
22;131809183
270;696701270
87;131020359
68;172241211
358;117173400
646;131809448
5;172241211
239;172241211
138;172241211
216;144540997
931;117173400
11;696701270
66;382556027
42;143638735
46;382556027
50;107261461
56;172241211
21;13180480
65;172241211
320;131011016
128;172241211
64;382556027
2;172241211
227;131878170
97;172241211
91;230309236
897;696701269
82;382556027
191;382556027
4;13180255
5;172241211
65;107261461
267;172241211
79;382556027
113;287366033
10;172241211
272;144540997
84;172241211
146;131809448
300;131809448
115;1119885738
81;131809298
126;131011017
108;131809183
40;107261461
150;172241211
25;13180480
56;131809447
21;13180480
79;117173400
656;117492673
8;172241211
18;13180480
23;131011017
31;13180480
348;1119716420
235;1119716420
18;131878170
113;117173400
76;131806445
8;131809183
154;131809183
41;117173400
2;172241211
40;13180480
549;131800126
183;117173400
31;172241211
63;172241211
134;131800324
43;382556027
66;117173400
302;172241211
32;172241211
47;13180255
114;13180255
19;131020359
49;131809298
13;114546989
390;696701270
132;382556027
703;230309236
45;172241211
27;117173400
12;13180480
296;131800324
19;696701270
34;13180480
50;172241211
46;131011017
61;144540997
129;172241211
147;144540997
74;230309236
368;172241211
108;172241211
47;107261461
29;172241211
32;13180480
4;131809423
148;1119716420
83;1119716420
44;1119716420
40;131809298
4;131806445
78;144540997
45;114407059
5;13180255
33;13180480
23;13180480
36;13180480
28;172241211
90;696701270
136;172241211
51;131885914
387;172241211
42;172241211
130;144540997
46;131011017
22;13180480
11;13180480
22;13180480
22;13180480
23;13180480
78;131809309
210;172241211
32;131809183
45;131809183
124;172241211
5;172241211
26;144540997
164;131800350
253;131806425
183;131809183
47;144540997
15;144540997
25;172241211
409;131809126
144;131809298
247;107261461
275;117173400
376;144540997
555;131809126
48;172241211
234;110390020
60;172241211
31;172241211
25;131234450
219;117173400
446;131809126
38;1119716420
195;117173400
44;382556027
50;172241211
38;172241211
93;117173400
6;131809272
24;382556027
257;117173400
17;172241211
599;117173400
43;382556027
104;230309236
75;172241211
50;172241211
26;117173400
49;131809423
31;172241211
266;382556027
108;172241211
3;172241211
31;131809448
216;172241211
43;117173400
45;117173400
20;172241211
8;382556027
66;172241211
282;117173400
249;382556027
135;117173400
61;13180534
128;131809183
36;172241211
31;117173400
29;172241211
63;382556027
917;131809126
213;131809448
20;117173400
41;107261461
1;172241211
93;172241211
202;143638735
23;107261461
16;144540997
21;107261461
45;117173400
160;696701270
167;13180480
12;131020350
23;131020350
109;131011017
18;131809183
50;172241211
45;696701270
15;131020353
3;144540997
99;131809448
34;13180480
37;13180480
36;13180480
28;13180480
411;131809126
43;131020358
75;131809272
109;131809272
22;13180480
119;144540997
124;172241211
11;172241211
94;172241211
152;143638735
21;13180480
1;172241211
69;172241211
5;107261461
108;696701270
91;131809126
47;131885914
21;13180480
549;696701269
83;172241211
12;13180480
571;144540997
26;13180480
1277;696701270
31;172241211
31;131809183
1857;131800367
31;13180480
28;131809448
21;13180480
78;172241211
30;382556027
2;107261461
8;172241211
292;382556027
64;117173400
24;172241211
87;117173400
58;172241211
20;107261461
11;382556027
55;172241211
21;107261461
19;172241211
19;172241211
45;131011017
46;131011017
6;696701270
263;172241211
49;696701269
39;382556027
12;114546989
70;172241211
25;107261461
24;382556027
34;1721795110
21;144540997
131;172241211
51;172241211
130;117173400
29;287366033
101;172241211
103;117173400
30;131878170
51;172241211
113;172241211
56;1119716420
301;172241211
83;287366033
63;131809298
104;172241211
50;107261468
80;172241211
15;696701270
1947;131800324
236;172241211
31;13180480
10;696701270
271;117173400
68;131885914
249;172241211
113;172241211
74;172241211
26;172241211
13;117173400
23;172241211
39;172241211
48;13180480
191;172241211
35;13180480
293;382556027
46;131011017
22;13180480
171;131806445
28;13180480
24;131809272
21;13180480
214;172241211
58;13180480
21;131809448
22;13180480
23;13180480
35;131809298
2;131234450
117;696701270
100;131020358
25;287366033
25;172241211
37;172241211
7;172241211
1202;13180534
34;172241211
57;172241211
22;131809423
73;117173400
11;117173400
147;131878170
101;143638735
96;131809298
30;382556027
110;131234450
28;172241211
4;144540997
303;107261461
85;13180255
122;172241211
59;172241211
35;172241211
36;382556027
18;131800350
11;107261461
121;172241211
313;1119716420
87;172241211
313;131234450
46;131011017
119;131234450
46;117173400
17;117173400
69;131234450
23;13180534
23;13180480
71;131234450
120;172241211
20;144540997
4;117173400
54;172241211
21;13180480
301;382556027
190;172241211
133;172241211
399;131234450
177;172241211
232;107261461
1485;172241211
40;172241211
162;172241211
173;131011016
128;172241211
51;172241211
747;172241211
34;117173400
52;172241211
46;131011017
5;117173400
413;696701270
55;117173400
45;131011017
8;131020359
109;131806425
1128;172241211
24;131885914
104;382556027
102;172241211
421;117173400
40;230309236
11;1119716420
124;172241211
110;172241211
60;172241211
431;172241211
71;114546989
45;131011017
78;107261461
40;131011017
108;117173400
39;172241211
1334;172241211
46;131011017
45;131011017
75;172241211
17;107261461
100;382556027
5;117173400
46;131011017
38;172241211
45;131011017
80;172241211
280;131809183
52;107261461
129;382556027
16;13180480
46;131011017
1;131234450
2;131234450
16;131800350
45;131011017
34;131011016
44;131011016
45;131011017
3;131011016
143;107261461
375;696701270
76;117173400
51;696701270
54;117173400
24;13180480
167;696701270
24;117173400
63;172241211
21;13180480
41;131011017
61;117173400
17;131020358
88;696701270
26;131011017
38;172241211
21;13180480
4030;696701270
123;131800350
31;131809298
22;13180480
264;172241211
22;13180480
15;131809183
32;131809183
48;13180480
265;114407059
22;13180480
21;13180480
21;13180480
22;13180480
22;13180480
22;13180480
21;13180480
21;13180480
28;117492673
23;13180480
214;131800350
15;172241211
22;13180480
881;110390020
49;172241211
44;131011017
18;107261468
16;131809183
133;172241211
27;696701270
164;172241211
448;172241211
25;172241211
22;13180480
21;172241211
117;131806425
198;131809448
279;117173400
21;13180480
17;13180534
34;13180480
63;131809298
75;13180255
67;172241211
42;107261461
38;107261468
143;117173400
303;131809183
38;172241211
317;172241211
11;172241211
87;107261461
22;13180480
68;696701270
445;172241211
25;13180480
7;172241211
23;107261461
66;172241211
25;172241211
45;131011017
40;114407059
30;172241211
23;13180480
111;172241211
31;696701270
45;131011017
24;172241211
177;172241211
8;131809183
27;172241211
125;117173400
36;172241211
14;117173400
3;382556027
123;172241211
165;172241211
88;172241211
176;172241211
7;131020359
475;172241211
22;13180480
27;13180480
251;107261461
5;696701270
33;172241211
148;172241211
16;13180480
5;172241211
83;117492673
2;172241211
60;172241211
46;1119716420
411;696701270
64;117173400
6;117173400
179;172241211
16;131809309
186;13180480
95;13180255
18;131809183
403;131809183
26;13180534
26;13180480
502;143638735
40;13180480
91;131800350
78;144540997
32;13180480
48;172241211
237;172241211
54;172241211
40;131800350
64;131809183
137;144540997
4;131011017
131;144540997
154;172241211
119;172241211
351;172241211
28;131806445
186;107261461
22;131011016
36;131020356
128;382556027
57;172241211
126;117173400
314;131234450
325;696701269
157;1721795110
37;117173400
13;696701270
199;172241211
56;131020350
63;287366033
38;107261461
175;131020350
519;172241211
92;172241211
91;172241211
61;131011016
2;131020353
37;172241211
92;172241211
123;230309236
21;172241211
1;172241211
593;382556027
63;117173400
457;117173400
195;172241211
107;172241211
68;382556027
71;172241211
78;172241211
469;382556027
14;131020356
54;107261461
2;172241211
79;172241211
62;172241211
1;172241211
123;172241211
28;13180480
60;172241211
15;172241211
112;117173400
171;172241211
50;172241211
47;172241211
19;172241211
52;287366033
27;172241211
3;172241211
22;13180480
41;696701270
17;117173400
1851;107261461
347;172241211
155;172241211
67;172241211
2;172241211
104;117173400
21;172241211
537;131800324
29;382556027
75;172241211
19;13180480
24;13180480
798;172241211
47;172241211
50;172241211
27;117173400
493;1119716420
6;172241211
141;117173400
96;172241211
191;172241211
28;382556027
41;117492673
47;172241211
22;13180480
22;172241211
60;131800324
145;172241211
5;131809183
32;172241211
11;131809183
57;382556027
890;696701260
49;172241211
23;117173400
1133;117173400
151;131878170
48;382556027
22;13180480
250;131806425
535;26108960
42;131011017
22;13180480
488;382556027
5;131809183
107;131809126
29;172241211
57;131809183
151;131809183
272;131800350
92;172241211
35;144540997
233;172241211
791;117173400
409;696701270
285;13180534
37;131011017
12;117173400
61;696701270
576;131234450
137;117173400
1;172241211
40;696701270
115;117173400
95;172241211
104;696701270
184;117173400
90;172241211
16;696701270
125;131800324
21;13180480
117;117173400
176;172241211
59;117173400
135;131809298
37;131800350
68;131809183
734;13180534
78;131809126
127;131011017
23;13180480
40;382556027
25;13180480
63;144540997
53;131806445
25;13180480
46;131011017
451;13180534
22;13180480
59;107261461
8;696701270
22;107261461
778;696701270
26;131011017
968;230309236
32;131809126
56;172241211
155;172241211
24;13180480
49;131011017
21;13180480
33;131806445
37;117173400
27;13180480
21;696701270
86;382556027
74;382556027
895;696701270
24;13180480
21;13180480
155;117173400
137;172241211
26;117173400
186;172241211
429;144540997
42;117492673
1;131234450
23;172241211
341;114546989
2;172241211
104;13180255
65;172241211
32;131809298
241;131020350
150;230309236
188;117173400
122;117173400
241;117173400
614;696701270
79;172241211
18;696701270
20;114546989
29;172241211
79;117173400
41;172241211
82;382556027
71;114546989
50;114407059
23;13180480
49;131011017
27;13180480
36;172241211
67;696701270
219;131809183
30;13180480
282;172241211
3;172241211
56;131020350
28;117492673
22;13180480
242;117173400
24;13180480
37;144540997
330;144540997
21;131809183
45;13180480
47;230309236
16;131011017
102;131809126
2;144540997
140;131809183
21;13180480
20;131020356
5;13180480
18;131809423
28;131809298
332;131011017
1103;696701270
29;144540997
97;131011017
169;172241211
111;117173400
42;131011017
24;13180480
117;131809272
2;144540997
463;131800324
98;131809448
45;131011017
95;172241211
149;131020359
24;107261461
154;230309236
590;172241211
28;13180480
43;1119716420
39;1119716420
64;696701270
11;117492673
22;13180480
23;382556027
152;696701270
109;172241211
148;172241211
75;131806445
774;230309236
43;107261461
162;172241211
28;13180480
50;131011017
25;144540997
21;13180480
15;131800350
363;131809423
66;131809126
49;131011016
30;172241211
170;172241211
939;131020350
56;172241211
28;131809298
26;107261461
41;117173400
41;172241211
569;114546989
41;382556027
46;696701270
45;696701260
11;172241211
49;230309236
9;131020359
1;131806425
39;114407059
323;382556027
249;144540997
20;114546989
119;117173400
19;13180480
39;114407059
49;382556027
96;131809183
83;382556027
82;117173400
80;1119716420
23;117173400
21;13180480
50;131011017
26;172241211
94;172241211
67;107261461
66;696701270
189;117173400
56;696701270
18;172241211
52;172241211
57;172241211
17;172241211
19;131809309
49;172241211
53;117173400
23;13180480
35;13180480
29;131806425
238;131234450
49;13180480
57;131011017
22;13180480
40;13180480
22;13180480
23;13180480
29;131809183
489;131011017
31;13180480
57;131011017
23;172241211
50;287366033
32;13180480
855;143638735
22;13180480
71;131809298
21;172241211
24;13180480
21;13180480
52;117173400
12;13180480
187;117173400
31;131020356
1267;696701270
47;382556027
11;172241211
125;172241211
35;114407059
10;696701270
193;131809423
135;172241211
3;13180534
768;131809423
30;13180480
69;144540997
22;13180480
247;114407059
63;117173400
26;696701270
62;696701270
17;13180480
74;172241211
39;172241211
18;117173400
104;230309236
37;696701270
11;117173400
32;172241211
6;172241211
600;382556027
25;131809447
35;1119716420
14;131809423
22;13180480
37;287366033
1266;117173400
22;13180480
30;144540997
30;13180480
52;131020353
58;230309236
3;131234450
24;382556027
28;13180480
48;131800350
21;13180480
31;13180480
41;230309236
28;13180480
19;144540997
83;172241211
123;114546989
100;382556027
79;696701270
2;1119716420
18;13180480
451;131809126
8;172241211
39;696701270
139;107261461
44;382556027
63;172241211
36;13180480
569;230309236
132;107261461
63;172241211
798;131011017
261;172241211
32;13180480
17;13180480
4;172241211
135;287366033
2943;131800324
155;131020359
68;172241211
49;13180480
1;131809272
45;131011017
347;131020359
22;13180480
22;13180480
23;13180480
63;131011017
38;131809298
24;131011017
29;131020353
171;131020359
7;131809183
15;131011017
21;13180480
42;131011017
82;1119716420
762;131011017
80;382556027
633;696701260
150;144540997
59;131234450
1837;131011017
289;117173400
31;131020359
414;131809448
156;131809448
4;144540997
22;382556027
58;172241211
38;172241211
50;696701270
102;107261461
4;131809272
20;172241211
123;172241211
10;172241211
12;696701270
84;382556027
438;172241211
101;13180480
619;131800324
92;172241211
36;172241211
253;131800350
103;131800324
29;131809423
91;172241211
107;172241211
254;172241211
24;13180480
84;382556027
49;172241211
365;172241211
142;131234450
64;382556027
18;13180480
40;696701270
337;13180534
33;382556027
45;382556027
51;230309236
142;696701270
22;13180480
35;1119716420
21;13180480
20;13180480
8;172241211
21;13180480
41;13180480
22;13180480
28;131806425
22;13180480
23;13180480
168;131809272
41;131806425
47;131809272
1594;131800367
1436;131800350
80;131809183
151;117173400
35;13180480
21;13180480
31;117173400
15;172241211
36;382556027
34;172241211
38;172241211
134;696701270
4;696701270
99;696701270
95;131800126
6;131809183
90;131809272
17;144540997
147;117173400
638;131020359
94;172241211
190;382556027
15;172241211
11;172241211
23;107261461
143;696701270
24;172241211
95;382556027
129;131020358
159;382556027
262;172241211
47;172241211
82;172241211
52;172241211
31;172241211
116;696701270
306;131234450
160;172241211
137;172241211
66;172241211
11;287366033
26;287366033
75;131806425
70;131800126
60;131800126
12;287366033
462;117173400
32;172241211
69;382556027
122;172241211
11;172241211
210;696701270
6;131809183
4;131234450
110;696701270
65;117173400
15;172241211
144;131020356
102;131809298
69;230309236
5;696701270
19;131809183
29;131020353
17;131806425
114;131809423
958;131020356
139;144540997
21;13180480
400;696701270
192;172241211
9;696701270
31;172241211
30;172241211
121;172241211
46;1119716420
37;13180480
23;13180480
274;131800350
6;382556027
43;172241211
23;172241211
11;131011016
209;172241211
80;1119716420
60;1119716420
94;144540997
22;13180480
396;696701260
19;172241211
24;13180480
98;172241211
56;131011017
79;287284050
88;107261461
69;696701270
20;13180480
211;172241211
112;117173400
130;382556027
38;13180480
225;172241211
21;13180480
25;13180480
36;144540997
376;131020359
32;172241211
55;172241211
88;696701270
46;382556027
16;172241211
52;117173400
48;230309236
111;172241211
187;131020350
20;172241211
71;172241211
56;131234450
24;13180480
23;13180480
21;696701270
39;114407059
310;696701270
28;172241211
55;172241211
97;107261461
23;13180480
55;144540997
46;117173400
26;13180480
24;13180480
20;172241211
188;117173400
113;172241211
17;107261461
55;131885914
50;382556027
22;13180480
47;172241211
31;13180480
40;117173400
22;13180480
35;13180480
16;13180480
530;172241211
32;131809298
47;230309236
12;107261461
24;172241211
8;131809183
16;172241211
30;144540997
271;172241211
65;382556027
289;172241211
102;172241211
22;13180480
5;131809183
46;144540997
69;13180534
203;131806425
95;131806425
32;13180480
22;13180480
161;131011017
28;131011017
219;131800350
27;13180480
511;131809448
205;13180534
21;13180480
186;131809476
31;13180534
68;131800350
1242;13180534
36;131800350
239;131011017
23;131020356
374;131806445
217;131234450
45;131011017
5;696701270
98;143638735
33;107261461
16;131809126
20;131800367
1230;696701270
230;117173400
952;131809126
1485;131809183
44;1119716420
342;117173400
209;382556027
59;382556027
18;144540997
18;696701270
23;172241211
25;117173400
36;382556027
112;172241211
21;382556027
100;172241211
65;172241211
173;172241211
196;117173400
76;172241211
51;172241211
360;382556027
108;172241211
100;172241211
179;172241211
285;382556027
688;172241211
7;117173400
527;131020356
20;172241211
87;172241211
219;117173400
20;172241211
22;13180480
98;172241211
2;117173400
23;172241211
23;172241211
35;382556027
25;1119716420
48;131011017
33;1119716420
14;131809183
478;172241211
5;131809183
32;131020350
82;131809423
30;13180534
60;131809183
41;131809423
37;144540997
334;131800367
389;172241211
3;172241211
82;382556027
214;696701270
266;131234450
136;172241211
103;107261461
32;131020358
28;172241211
20;131809447
180;172241211
61;172241211
435;696701270
653;117492673
8;131885914
339;131809126
52;172241211
75;131234450
3;172241211
32;131011016
199;117173400
5;131806445
10;131809423
71;131011016
28;172241211
150;172241211
110;172241211
751;131011016
67;117173400
186;172241211
2;172241211
39;172241211
22;172241211
61;172241211
48;172241211
34;172241211
139;172241211
97;117492673
107;230309236
102;382556027
352;172241211
55;131011017
282;117173400
124;172241211
76;382556027
23;287366033
49;172241211
88;172241211
278;117173400
28;382556027
577;117173400
17;382556027
12;696701270
98;131809448
5;1119716420
234;696701270
42;131020350
93;114546989
17;696701270
122;13180480
14;696701270
100;144540997
38;131809183
82;131011017
313;696701270
383;131809183
8;172241211
80;131809298
133;131809476
341;131020356
22;13180480
45;117492673
26;13180480
56;131011017
54;172241211
25;13180480
4;131809423
29;13180480
21;13180480
212;131809272
10;117173400
48;13180480
368;131234450
20;13180480
23;13180480
32;13180480
17;13180480
13;13180480
13;13180480
13;13180480
12;172241211
19;13180480
347;131809183
21;13180480
25;13180480
1513;131020356
113;131809126
46;131809447
635;131020356
38;13180480
68;131806425
34;13180480
17;131806425
23;13180480
24;117173400
11;13180480
53;382556027
235;131234450
17;13180480
11;13180480
97;107261468
105;131800324
25;144540997
22;13180480
53;131809126
1;131011016
226;696701270
36;172241211
26;172241211
29;117173400
124;117173400
42;112340066
257;114546989
21;172241211
27;172241211
50;382556027
67;172241211
55;287284050
9;107261461
457;131809183
10;131800126
37;172241211
13;131809298
797;131020350
32;172241211
39;114407059
120;230309236
270;696701270
134;172241211
56;112340066
32;13180480
142;696701270
51;107261461
100;117173400
42;131020350
2;172241211
61;230309236
15;13180480
43;382556027
380;696701270
12;13180480
42;13180480
12;13180480
162;172241211
20;13180480
429;172241211
417;107261461
97;172241211
33;172241211
73;172241211
171;172241211
37;172241211
24;172241211
114;172241211
38;13180480
30;13180480
125;172241211
3;172241211
28;117492673
20;382556027
49;172241211
254;696701270
17;131011017
22;13180480
14;144540997
63;131809298
14;143638735
22;13180480
107;13180480
21;13180480
22;131809423
12;131809423
50;131800350
3;131020353
1211;131011017
538;131809126
28;13180480
23;131806425
281;131809298
18;172241211
32;13180255
33;131809298
46;131011017
293;117173400
91;131809183
209;131809423
17;131809423
22;13180480
34;696701270
438;131011017
360;117173400
255;107261461
8;696701270
5;131800367
29;287366033
22;13180480
7;131020350
50;382556027
52;230309236
24;13180480
110;117173400
64;172241211
168;172241211
354;172241211
165;172241211
56;1119716420
68;382556027
22;13180480
139;172241211
74;172241211
126;172241211
20;131800324
35;172241211
21;13180480
25;13180480
23;13180480
47;172241211
22;13180480
20;13180480
38;172241211
341;172241211
121;13180534
345;117173400
134;131800350
278;382556027
79;117173400
4;172241211
87;107261461
344;172241211
30;131800350
4;172241211
303;172241211
42;172241211
15;131020352
28;382556027
59;131800367
43;107261461
48;172241211
114;1119716420
548;696701270
185;172241211
80;172241211
168;13180534
124;13180255
18;131020356
496;131809476
29;107261461
184;131011017
49;172241211
83;144540997
128;131809183
129;131011017
107;13180480
171;131809448
240;131800324
23;13180480
24;13180480
646;696701270
254;131011017
244;172241211
228;13180534
17;13180534
278;144540997
38;13180534
1363;131809298
39;287366033
351;696701270
91;117173400
229;131234450
31;13180480
7213;696701270
61;13180255
5;172241211
27;696701270
3;172241211
41;144540997
123;131806425
202;172241211
78;1119716420
18;1119716420
13;1119716420
89;1119716420
68;172241211
14;117173400
49;287366033
22;13180480
73;131809183
20;13180480
79;1119716420
406;117173400
19;13180480
1137;131234450
101;172241211
213;131800350
11;1119716420
1827;696701270
18;382556027
133;382556027
327;131800324
57;696701270
71;230309236
6;144540997
44;107269625
20;382556027
124;382556027
29;382556027
486;131020350
571;696701270
17;114546989
41;696701270
1;696701270
23;13180480
17;13180480
106;172241211
94;131800350
39;117173400
65;382556027
113;107261461
23;13180480
23;172241211
237;696701270
18;13180480
29;172241211
179;172241211
116;107261461
374;131809476
51;131809298
21;13180480
44;131809423
23;13180480
25;13180480
38;117173400
60;172241211
1;131809423
14;696701270
11;696701270
782;172241211
10;131011017
388;131806425
31;172241211
33;13180480
21;13180480
23;13180480
10;131809183
22;13180480
178;131800350
122;131809423
115;131020356
85;172241211
154;117173400
440;696701270
45;131011017
41;117173400
16;117173400
82;696701270
124;131234450
33;117173400
42;117173400
14;287366033
14;172241211
591;131800350
792;117173400
290;117173400
4;172241211
125;144540997
288;172241211
121;382556027
6;230309236
15;287366033
20;230309236
38;131809272
12;131806445
28;117173400
13;172241211
8;172241211
182;172241211
33;107261461
23;382556027
73;172241211
680;13180534
121;117173400
12;117173400
30;107261461
64;172241211
120;172241211
274;131800324
636;696701270
111;172241211
195;131809183
64;172241211
45;131011017
21;131809423
21;13180480
34;172241211
35;172241211
71;696701270
81;172241211
61;696701270
983;287284050
212;172241211
100;172241211
208;172241211
74;172241211
155;172241211
175;172241211
42;172241211
3;172241211
229;696701270
276;131809126
129;172241211
28;172241211
431;172241211
108;172241211
68;172241211
3;172241211
20;131809126
81;131020358
87;382556027
14;131020353
50;131800350
161;382556027
98;107261468
96;131234450
69;172241211
18;131234450
189;144540997
31;172241211
45;382556027
2;144540997
181;382556027
241;382556027
217;172241211
143;172241211
27;117173400
236;131011016
102;143638735
33;287366033
417;131234450
57;107261461
52;172241211
62;131800367
88;131809183
24;696701270
85;117173400
232;117173400
9;131809298
151;144540997
35;144540997
240;107261461
46;131011017
37;131809448
53;131809183
75;144540997
67;131800350
22;13180480
107;131020356
51;131809183
22;13180480
45;131809309
32;13180480
150;131800350
60;1119716420
67;382556027
384;696701270
44;172241211
89;172241211
136;382556027
103;696701270
103;287366033
24;696701260
107;172241211
383;696701270
213;117173400
22;13180480
23;13180480
446;117173400
48;117173400
106;172241211
21;13180480
17;13180480
14;13180255
45;131809298
17;172241211
40;13180480
181;696701270
48;131020359
105;172241211
62;172241211
29;696701270
70;382556027
896;131020350
126;114546989
10;382556027
51;172241211
33;172241211
62;172241211
64;172241211
25;131809298
192;172241211
114;172241211
263;230309236
55;131885914
41;172241211
51;13180480
118;382556027
81;382556027
266;382556027
377;230309236
82;172241211
122;172241211
168;172241211
77;382556027
35;144540997
135;382556027
78;382556027
32;172241211
27;172241211
65;172241211
661;696701270
2;1119716420
51;114407059
228;117173400
1256;13180534
657;172241211
70;131020356
21;13180480
29;13180480
12;696701270
169;117173400
258;172241211
20;172241211
164;172241211
8;172241211
47;13180480
115;131809126
29;13180480
30;172241211
44;172241211
54;131234450
21;13180480
171;131809447
227;131800350
1541;13180534
20;13180480
5;13180534
996;143638735
258;144540997
42;131011017
58;131809126
190;696701270
74;107261461
143;117173400
49;117173400
50;144540997
102;131809298
19;131800350
14;172241211
613;382556027
15;172241211
93;144540997
22;172241211
199;172241211
186;144540997
7;131809183
92;131020358
46;131809423
31;172241211
21;13180480
81;172241211
38;172241211
117;172241211
472;172241211
89;172241211
34;131878170
132;172241211
2;172241211
404;382556027
41;117173400
25;172241211
30;131020350
36;696701270
289;172241211
