Durata;Radice
54;131011017
30;8311681000
19;8311681000
2;8311681000
20;8311681000
1;8311681000
18;8311681000
37;8311681000
60;112343510
1;8311681000
18;8311681000
1;8311681000
34;8311681000
80;321816111
133;321816111
50;321816111
60;321816111
8;8311681000
7;8311681000
29;8311681000
2;8311681000
9;8311681000
16;8311681000
7;8311681000
3;8311681000
2;8311681000
2;8311681000
7;8311681000
2;8311681000
2;8311681000
3;8311681000
2;8311681000
17;8311681000
10;321816111
40;321816111
96;321816111
47;321816111
107;321816111
47;321816111
101;321816111
195;321816111
11;321816111
27;321816111
53;321816111
123;321816111
78;321816111
92;321816111
113;321816111
134;321816111
286;112343510
129;321816111
220;266528401
50;266528401
50;131011017
4;266528401
50;266528401
13;266528401
156;266528401
22;266528401
81;131011016
11;8311681000
3;8311681000
1;8311681000
21;8311681000
1;8311681000
1;8311681000
9;8311681000
349;266528401
9;266528401
1;8311681000
41;266528401
44;266528401
50;266528401
45;266528401
91;266528401
14;266528401
200;266528401
84;8311681000
56;266528401
2;266528401
12;8311681000
3;8311681000
30;8311681000
7;8311681000
13;8311681000
198;266528401
33;8311681000
16;112343510
14;112343510
1422;112343510
3;8311681000
2;8311681000
34;8311681000
1;8311681000
9;8311681000
9;8311681000
16;8311681000
2;8311681000
3;8311681000
2;8311681000
2;8311681000
24;8311681000
1;8311681000
16;8311681000
2;8311681000
104;266528401
1;8311681000
32;8311681000
2;8311681000
17;8311681000
480;112343510
24;8311681000
49;8311681000
1;8311681000
7;8311681000
31;8311681000
1;8311681000
21;8311681000
1;8311681000
27;8311681000
2;8311681000
40;8311681000
2;8311681000
16;8311681000
35;8311681000
66;112343510
2;8311681000
17;8311681000
13;8311681000
2;8311681000
50;8311681000
1;8311681000
24;8311681000
23;8311681000
2;8311681000
18;8311681000
29;8311681000
2;8311681000
2;8311681000
16;8311681000
2;8311681000
1;8311681000
1;8311681000
6;8311681000
12;8311681000
24;8311681000
1;8311681000
2;8311681000
18;8311681000
6;8311681000
133;172241211
1;8311681000
43;8311681000
2;8311681000
2;8311681000
1;8311681000
15;8311681000
14;172241211
2;8311681000
18;8311681000
1;8311681000
20;8311681000
1;8311681000
8;8311681000
1;8311681000
1;8311681000
1;8311681000
22;172241211
18;8311681000
7;8311681000
1644;172241211
124;172241211
26;8311681000
1;8311681000
2;8311681000
20;8311681000
17;8311681000
118;172241211
256;172241211
1;8311681000
16;172241211
343;172241211
2;8311681000
28;8311681000
76;8311681000
2;8311681000
13;8311681000
18;8311681000
2;8311681000
2;8311681000
2;8311681000
18;8311681000
11;8311681000
32;8311681000
7;8311681000
15;8311681000
26;8311681000
25;8311681000
83;172241211
1;8311681000
13;8311681000
50;172241211
1;8311681000
18;8311681000
3;8311681000
2;8311681000
19;8311681000
1;8311681000
17;8311681000
11;321816111
1;8311681000
1;8311681000
2;8311681000
1;8311681000
258;172241211
25;8311681000
26;8311681000
357;172241211
69;172241211
141;172241211
16;8311681000
8;8311681000
9;8311681000
47;8311681000
2;8311681000
22;8311681000
46;8311681000
69;172241211
140;172241211
31;8311681000
77;8311681000
63;8311681000
193;172241211
445;172241211
281;172241211
65;172241211
113;172241211
739;172241211
153;172241211
124;172241211
27;8311681000
7;8311681000
1;8311681000
18;8311681000
1;8311681000
18;8311681000
1;8311681000
12;8311681000
12;8311681000
269;131020350
160;131020350
11;8311681000
194;172241211
9;8311681000
2;8311681000
3;8311681000
102;172241211
21;8311681000
14;8311681000
10;172241211
310;172241211
10;172241211
524;131020359
170;131809309
3;8311681000
27;8311681000
2;8311681000
1873;321816111
11;172241211
14;8311681000
14;8311681000
6;8311681000
6;8311681000
19;8311681000
24;8311681000
20;8311681000
2;8311681000
1;8311681000
2;8311681000
9;8311681000
21;8311681000
1;8311681000
16;8311681000
9;8311681000
97;8311681000
27;8311681000
3;8311681000
43;172241211
2;8311681000
20;172241211
12;8311681000
81;8311681000
6;8311681000
22;8311681000
5;8311681000
2;8311681000
12;8311681000
10;8311681000
63;131011016
185;172241211
130;172241211
181;172241211
3;8311681000
34;8311681000
432;172241211
48;266528401
1;8311681000
26;8311681000
1;8311681000
1;8311681000
8;8311681000
45;8311681000
2;8311681000
2;8311681000
38;8311681000
13;8311681000
1;8311681000
54;8311681000
13;8311681000
15;8311681000
1203;172241211
1;8311681000
28;8311681000
74;266528401
70;266528401
82;266528401
272;266528401
37;172241211
720;172241211
128;266528401
164;321816111
228;172241211
576;172241211
266;172241211
36;172241211
16;172241211
405;172241211
41;321816111
185;321816111
81;172241211
11;172241211
8;172241211
25;172241211
88;172241211
84;172241211
31;172241211
172;172241211
444;172241211
27;172241211
196;172241211
121;172241211
87;172241211
298;172241211
11;321816111
102;321816111
105;172241211
19;172241211
93;172241211
1951;172241211
37;131809298
35;131020359
114;321816111
337;172241211
146;172241211
40;172241211
145;172241211
204;266528401
282;172241211
39;172241211
59;172241211
68;321816111
54;172241211
202;172241211
96;172241211
33;172241211
122;172241211
91;172241211
28;172241211
99;172241211
20;172241211
474;172241211
158;172241211
502;172241211
402;131020359
354;172241211
8;172241211
16;172241211
28;172241211
346;172241211
139;172241211
44;172241211
203;321816111
144;266528401
147;266528401
56;266528401
20;266528401
116;266528401
50;172241211
78;266528401
272;172241211
5;8311681000
21;8311681000
17;8311681000
2;8311681000
1;8311681000
835;172241211
23;8311681000
1;8311681000
1;8311681000
1;8311681000
78;172241211
76;172241211
17;8311681000
22;8311681000
25;8311681000
1;8311681000
24;8311681000
270;266528401
9;172241211
7;321816111
128;172241211
11;8311681000
18;172241211
19;8311681000
22;8311681000
10;8311681000
1;8311681000
2;8311681000
3;8311681000
38;172241211
183;172241211
3;8311681000
16;8311681000
30;8311681000
25;8311681000
149;172241211
25;8311681000
54;8311681000
3;8311681000
7;8311681000
1;8311681000
31;8311681000
2;8311681000
61;8311681000
1115;172241211
15;8311681000
13;8311681000
16;8311681000
5;8311681000
23;8311681000
11;8311681000
10;8311681000
12;8311681000
15;8311681000
26;8311681000
7;8311681000
18;8311681000
19;8311681000
14;8311681000
15;8311681000
25;8311681000
11;8311681000
14;8311681000
6;8311681000
59;8311681000
9;8311681000
36;8311681000
19;8311681000
11;8311681000
1;8311681000
1;8311681000
2;8311681000
6;8311681000
14;8311681000
18;8311681000
1;8311681000
1;8311681000
2;8311681000
10;8311681000
2;8311681000
22;8311681000
11;8311681000
22;8311681000
53;321816111
21;131809309
27;131809309
4;8311681000
2;8311681000
9;8311681000
99;107261461
63;172241211
94;172241211
53;266528401
131;172241211
172;321816111
68;172241211
39;1721795110
140;112343538
125;112343538
537;112343538
219;112343538
48;1721795110
110;1721795110
60;1119500686
168;112343538
439;112343538
128;112343538
77;112343538
232;112343538
57;172241211
304;112343538
15;112343538
967;112343538
30;112343538
21;112343538
321;112343538
47;112343538
42;1721795110
40;112343538
878;112343538
131;112343538
19;112343538
1074;112343538
39;1721795110
55;1721795110
56;1721795110
68;112343538
803;112343538
304;172241211
77;1721795110
1090;112343538
64;172241211
549;112343538
243;112343538
68;112343538
317;112343538
96;112343538
842;112343538
516;112343538
58;114604200
11;8311681000
61;1721795110
44;1721795110
19;172241211
70;112343538
7;112343538
18;8311681000
2;8311681000
68;321816111
121;1119885738
149;172241211
11;8311681000
45;1721795110
18;8311681000
392;112343538
26;8311681000
14;8311681000
969;112343538
457;112343538
1279;112343538
2;8311681000
54;114604200
230;172241211
247;112343538
272;114604200
2;8311681000
1;8311681000
551;114604200
5;8311681000
10;8311681000
16;114604200
13;8311681000
6;8311681000
2;8311681000
45;114604200
9;1119500686
244;114604200
8;114604200
62;116406521
22;112340065
12;114604200
90;112340065
11;112340065
14;114604200
3;8311681000
3;8311681000
564;114604200
36;114604200
2;8311681000
1;8311681000
38;114604200
196;114604200
27;112340065
46;114604200
13;8311681000
1;8311681000
36;112340065
2;8311681000
176;114604200
410;112340065
231;112340065
112;112340065
108;114604200
1;8311681000
1;8311681000
1;8311681000
35;114604200
5;114604200
113;172241211
2;8311681000
48;172241211
161;266528401
47;112340065
477;112343510
2;8311681000
3;8311681000
338;112340065
11;8311681000
46;8311681000
289;116406521
3;8311681000
36;8311681000
1;8311681000
9;8311681000
1;8311681000
7;116406521
18;116406521
132;114604200
454;112340065
456;114604200
60;114604200
86;112340065
2;112340065
12;8311681000
147;112340065
5;114604200
14;8311681000
52;114604200
51;114604200
17;8311681000
8;8311681000
7;8311681000
8;8311681000
8;8311681000
14;8311681000
8;8311681000
563;114604200
9;114604200
24;114604200
10;114604200
6;114604200
77;8311681000
18;114604200
36;114604200
42;114604200
372;112340065
20;8311681000
18;8311681000
138;8311681000
12;144540998
96;8311681000
36;144540997
9;8311681000
18;8311681000
18;8311681000
81;144540998
360;144540997
7212;107261461
6703;107261461
94;144540998
20;144540998
20;8311681000
42;8311681000
31;116406521
2;8311681000
677;8311681000
2;8311681000
52;144540998
24;8311681000
3;8311681000
137;107261461
25;321816111
1;8311681000
126;144540998
32;8311681000
22;8311681000
49;114604200
110;114604200
20;144540998
166;144540997
14;144540998
38;321816111
931;143638735
64;144540998
836;144540998
90;144540998
75;144540998
460;144540998
13;144540998
15;144540998
8;144540997
17;8311681000
6;8311681000
18;114604200
253;266528401
1;8311681000
6;8311681000
1;8311681000
15;8311681000
32;144540998
35;144540998
14;144540997
31;8311681000
2;8311681000
2;8311681000
22;144540998
156;144540998
2;8311681000
17;107261461
1;8311681000
20;8311681000
670;116406521
7;8311681000
63;114604200
134;321816111
57;114604200
298;172241211
24;8311681000
11;8311681000
148;172241211
51;116406521
4;8311681000
25;8311681000
32;8311681000
65;114604200
123;114604200
44;116406521
1;8311681000
30;114604200
18;8311681000
137;172241211
125;321816111
66;321816111
32;321816111
37;321816111
148;321816111
111;321816111
33;321816111
207;321816111
155;321816111
102;172241211
99;321816111
12;321816111
243;321816111
52;321816111
57;321816111
70;321816111
42;321816111
137;321816111
33;321816111
100;172241211
221;321816111
228;321816111
25;321816111
27;321816111
39;321816111
27;321816111
21;321816111
65;321816111
12;321816111
12;321816111
104;321816111
36;321816111
90;321816111
47;321816111
36;321816111
118;321816111
115;321816111
320;172241211
142;172241211
14;8311681000
44;8311681000
206;172241211
2;8311681000
30;8311681000
2;8311681000
1;8311681000
1;8311681000
26;8311681000
39;114604200
3;8311681000
3;8311681000
1;8311681000
2;172241211
90;8311681000
449;172241211
1;8311681000
1;8311681000
1;8311681000
2;8311681000
38;8311681000
91;107261461
1;8311681000
7;8311681000
1;8311681000
2;8311681000
36;321816111
75;321816111
102;172241211
2;8311681000
52;172241211
1;8311681000
5;114604200
6;8311681000
7;8311681000
97;114604200
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
35;8311681000
2;8311681000
31;8311681000
24;114604200
159;114604200
100;266528401
18;8311681000
1;8311681000
1;8311681000
1;8311681000
198;266528401
677;112340065
79;266528401
57;107261461
75;107261461
220;107261461
106;266528401
112;131885914
33;131020358
30;107261461
32;107261461
494;131809298
53;131020358
114;266528401
11;266528401
7;8311681000
50;266528401
78;131011017
1;8311681000
2;8311681000
26;8311681000
32;131011017
204;131011017
111;131011017
65;131011017
99;131011017
64;8311681000
27;266528401
115;266528401
1;8311681000
2;8311681000
21;114604200
13;114604200
29;8311681000
116;131011017
58;266528401
15;131011017
129;131011017
2;8311681000
1;8311681000
56;8311681000
83;321816111
3;8311681000
17;8311681000
103;321816111
353;321816111
60;321816111
1;8311681000
15;8311681000
2786;131800126
1;8311681000
2;8311681000
141;131800126
155;321816111
198;321816111
64;321816111
157;321816111
89;321816111
95;321816111
4;131800126
85;131800126
99;321816111
398;1119500686
136;1119500686
48;321816111
336;114604200
81;114604200
71;114604200
315;116406521
1766;131800126
120;116406521
12;8311681000
1;8311681000
8;8311681000
13;321816111
62;8311681000
2;8311681000
2;8311681000
106;321816111
2;8311681000
64;321816111
61;321816111
92;116406521
224;116406521
53;116406521
266;321816111
75;8311681000
17;8311681000
333;116406521
25;8311681000
1;8311681000
416;321816111
87;131011016
258;321816111
129;116406521
2356;321816111
1;8311681000
7;8311681000
8;321816111
1;8311681000
2;8311681000
82;114604200
63;114604200
288;131011016
8;144540997
39;144540997
67;144540997
189;114604200
81;144540998
49;144540997
42;321816111
117;321816111
874;321816111
166;131011016
104;266528401
60;144540998
508;321816111
16;144540997
22;144540998
148;144540997
110;131011016
35;131011017
105;107269625
134;114604200
370;321816111
12;321816111
12;321816111
12;321816111
62;144540997
61;144540998
414;266528401
36;144540998
39;114604200
1407;321816111
31;321816111
43;321816111
17;321816111
20;321816111
117;321816111
96;114604200
450;321816111
45;321816111
105;144540998
33;144540998
47;144540997
15;266528401
420;321816111
83;144540998
59;321816111
105;131011016
2;8311681000
110;321816111
105;321816111
57;321816111
53;321816111
146;321816111
48;321816111
18;321816111
57;321816111
67;321816111
149;321816111
81;321816111
22;321816111
60;114604200
74;321816111
80;114604200
121;321816111
202;321816111
482;321816111
94;321816111
71;321816111
261;321816111
242;321816111
116;321816111
123;321816111
347;321816111
13;8311681000
46;266528401
406;321816111
76;321816111
182;321816111
133;321816111
80;321816111
71;321816111
178;172241211
31;321816111
146;321816111
85;172241211
121;321816111
123;321816111
66;321816111
28;321816111
125;321816111
18;321816111
290;321816111
296;114604200
122;321816111
190;321816111
99;321816111
286;321816111
74;321816111
717;321816111
68;321816111
33;321816111
74;321816111
36;8311681000
2;8311681000
7;8311681000
19;8311681000
2;8311681000
3;8311681000
21;8311681000
2;8311681000
5;8311681000
17;8311681000
106;8311681000
12;8311681000
33;8311681000
1;8311681000
21;8311681000
8;8311681000
1;8311681000
7;8311681000
11;8311681000
6;8311681000
30;8311681000
75;172241211
70;8311681000
4;8311681000
38;8311681000
54;172241211
2;8311681000
132;114604200
44;114604200
24;114604200
241;114604200
5;114604200
171;172241211
48;172241211
28;266528401
556;172241211
9;8311681000
3;8311681000
3;8311681000
75;172241211
17;8311681000
48;266528401
33;114604200
162;114604200
14;172241211
94;172241211
553;172241211
2;8311681000
2;8311681000
50;8311681000
125;172241211
80;172241211
149;172241211
67;172241211
10;172241211
87;172241211
50;172241211
306;172241211
71;114604200
476;172241211
21;8311681000
71;172241211
2;8311681000
40;8311681000
134;172241211
68;172241211
32;114604200
71;172241211
32;321816111
299;172241211
15;172241211
167;172241211
18;8311681000
69;172241211
68;321816111
112;321816111
199;172241211
24;321816111
22;8311681000
19;8311681000
146;172241211
24;8311681000
2;8311681000
998;172241211
236;172241211
84;321816111
1;8311681000
1;8311681000
457;172241211
235;172241211
70;172241211
1;8311681000
2;8311681000
153;172241211
2;8311681000
25;172241211
2;8311681000
65;172241211
58;266528401
12;172241211
91;172241211
19;172241211
34;172241211
143;266528401
196;172241211
52;172241211
81;172241211
344;172241211
37;172241211
351;172241211
52;172241211
13;172241211
71;172241211
26;172241211
145;172241211
20;8311681000
18;172241211
160;172241211
132;172241211
29;172241211
109;172241211
108;172241211
143;107261468
86;172241211
102;172241211
58;172241211
54;172241211
64;172241211
161;107261468
24;172241211
52;266528401
282;172241211
64;266528401
35;172241211
767;266528401
8;172241211
159;172241211
2;8311681000
209;172241211
116;172241211
142;172241211
45;172241211
24;172241211
495;266528401
76;266528401
85;266528401
315;172241211
1;8311681000
97;172241211
2;8311681000
571;172241211
283;172241211
227;172241211
325;172241211
368;172241211
52;172241211
98;172241211
46;172241211
220;172241211
80;172241211
49;172241211
67;172241211
177;172241211
229;172241211
39;172241211
66;172241211
115;172241211
30;172241211
332;172241211
286;172241211
9;172241211
13;172241211
861;172241211
76;172241211
1;8311681000
45;172241211
19;8311681000
419;172241211
24;8311681000
2;8311681000
25;8311681000
49;8311681000
25;266528401
25;172241211
155;172241211
5;8311681000
189;172241211
46;172241211
89;172241211
58;172241211
38;172241211
122;172241211
80;172241211
34;172241211
127;172241211
406;172241211
121;172241211
25;172241211
244;172241211
29;321816111
99;321816111
142;172241211
50;321816111
161;172241211
40;172241211
25;172241211
9;172241211
24;172241211
22;172241211
354;172241211
76;172241211
17;172241211
141;172241211
266;172241211
36;321816111
1;321816111
1;321816111
153;321816111
197;172241211
52;172241211
52;172241211
34;172241211
45;172241211
61;172241211
111;172241211
45;321816111
724;172241211
23;321816111
11;321816111
79;321816111
25;172241211
224;172241211
237;172241211
19;172241211
199;172241211
90;172241211
51;172241211
16;172241211
75;172241211
157;172241211
665;172241211
993;172241211
193;172241211
93;172241211
109;172241211
2;172241211
54;266528401
238;172241211
51;172241211
127;172241211
18;172241211
10;172241211
63;172241211
42;172241211
135;172241211
205;172241211
46;266528401
263;172241211
46;172241211
91;172241211
15;172241211
190;172241211
96;172241211
54;172241211
191;172241211
3;8311681000
13;172241211
119;112343508
85;114604200
74;321816111
76;321816111
42;321816111
44;321816111
32;321816111
143;321816111
32;321816111
28;321816111
43;131885914
9;114604200
11;8311681000
88;321816111
87;8311681000
74;321816111
14;321816111
136;321816111
5;321816111
97;321816111
188;116406521
15;8311681000
250;116406521
6;8311681000
1;8311681000
1;8311681000
28;8311681000
19;8311681000
2;8311681000
2;8311681000
26;172241211
24;8311681000
1;8311681000
397;172241211
40;266528401
16;266528401
81;172241211
2;8311681000
9;321816111
166;321816111
23;8311681000
21;321816111
70;321816111
19;8311681000
56;321816111
19;321816111
1;8311681000
40;321816111
22;8311681000
178;172241211
133;172241211
1;8311681000
139;172241211
27;8311681000
3;8311681000
1073;172241211
421;172241211
769;172241211
82;172241211
27;114604200
13;321816111
170;321816111
26;321816111
95;321816111
19;321816111
28;321816111
45;321816111
43;172241211
9;172241211
29;321816111
35;321816111
31;321816111
49;321816111
40;321816111
80;321816111
90;321816111
199;266528401
715;266528401
28;321816111
49;321816111
49;321816111
8;172241211
85;172241211
283;172241211
1582;172241211
188;172241211
24;321816111
19;321816111
119;172241211
59;321816111
33;321816111
31;321816111
28;321816111
49;321816111
11;321816111
120;321816111
30;321816111
62;114604200
6;8311681000
445;114604200
245;172241211
6;8311681000
8;8311681000
11;321816111
62;321816111
96;321816111
23;8311681000
15;8311681000
1;8311681000
86;172241211
17;172241211
2;8311681000
1;8311681000
27;172241211
2;8311681000
22;172241211
117;172241211
53;172241211
1;8311681000
466;172241211
97;172241211
1;172241211
46;172241211
77;172241211
92;114604200
68;172241211
3;8311681000
30;172241211
2;8311681000
312;321816111
48;172241211
684;172241211
377;172241211
58;172241211
106;172241211
165;172241211
32;172241211
12;8311681000
892;172241211
91;8311681000
16;172241211
126;172241211
98;172241211
154;172241211
828;131020359
54;172241211
14;172241211
283;172241211
71;172241211
14;172241211
83;172241211
73;172241211
512;172241211
160;172241211
156;172241211
334;172241211
123;172241211
697;172241211
48;172241211
37;172241211
331;172241211
27;172241211
25;172241211
51;172241211
15;172241211
155;321816111
332;172241211
22;172241211
870;172241211
260;172241211
27;172241211
41;172241211
17;172241211
75;172241211
7;172241211
172;321816111
48;172241211
47;172241211
83;172241211
59;172241211
53;172241211
85;172241211
45;116406521
249;172241211
206;172241211
79;172241211
155;172241211
586;172241211
91;131011017
30;131011017
43;131011016
44;131011017
124;144540998
58;131011016
143;107261461
256;107261461
12;172241211
25;107261461
69;107261461
65;172241211
23;8311681000
138;172241211
42;144540997
42;144540997
42;144540997
8;144540997
78;131011017
46;144540998
193;144540998
111;131011016
42;144540997
12;8311681000
78;131011017
19;8311681000
1;8311681000
13;8311681000
1;8311681000
41;107261461
49;131234450
57;131809298
2;8311681000
12;8311681000
22;8311681000
3;8311681000
65;8311681000
2;8311681000
9;266528401
13;8311681000
25;8311681000
30;8311681000
304;107261461
2;8311681000
16;8311681000
12;321816111
202;321816111
128;321816111
61;321816111
53;321816111
140;321816111
1;8311681000
1;8311681000
51;8311681000
134;172241211
148;107261461
87;321816111
108;321816111
20;321816111
141;321816111
77;321816111
12;321816111
49;116406521
44;8311681000
1;8311681000
2;8311681000
2;8311681000
15;8311681000
35;8311681000
3;8311681000
21;8311681000
1;8311681000
5;8311681000
26;8311681000
1;8311681000
3;8311681000
1;8311681000
2;8311681000
145;266528401
2;8311681000
14;8311681000
4;8311681000
21;8311681000
18;8311681000
1;8311681000
1;8311681000
18;8311681000
35;8311681000
27;8311681000
38;116406521
1;8311681000
2;8311681000
151;321816111
120;321816111
108;107261461
80;266528401
12;8311681000
2;8311681000
211;266528401
220;266528401
214;266528401
188;266528401
100;266528401
62;8311681000
7;8311681000
24;8311681000
2;8311681000
135;107261461
10;8311681000
2;8311681000
340;266528401
1;8311681000
2;8311681000
36;107261468
22;8311681000
2;8311681000
6;8311681000
5;8311681000
2;8311681000
354;266528401
44;8311681000
1;8311681000
28;8311681000
29;8311681000
3;8311681000
1;8311681000
136;107261461
21;8311681000
21;8311681000
44;131011016
259;107261461
4;266528401
9;266528401
237;266528401
14;8311681000
2;8311681000
15;8311681000
19;144540997
58;172241211
61;8311681000
2;8311681000
2;8311681000
33;8311681000
29;144540997
146;144540998
173;144540997
56;107261461
77;107261461
117;8311681000
36;144540998
13;131011016
22;144540997
6;8311681000
2;114604200
46;321816111
25;131011016
28;131011016
60;131011016
95;8311681000
86;144540998
32;107261461
20;131011016
19;131011016
227;114604200
23;144540997
60;144540997
42;131011017
71;8311681000
61;116406521
17;8311681000
1;8311681000
16;8311681000
8;8311681000
9;8311681000
14;8311681000
22;8311681000
14;8311681000
7;116406521
1;8311681000
26;116406521
54;114604200
1;8311681000
42;8311681000
7;8311681000
16;8311681000
18;8311681000
24;116406521
19;116406521
28;8311681000
721;116406521
1;8311681000
2;8311681000
11;8311681000
8;8311681000
12;8311681000
7;8311681000
10;8311681000
7;8311681000
10;8311681000
22;8311681000
79;8311681000
22;8311681000
27;8311681000
6;8311681000
20;8311681000
23;8311681000
2;8311681000
27;8311681000
13;8311681000
1;8311681000
37;8311681000
2;8311681000
22;8311681000
5;8311681000
80;8311681000
23;8311681000
43;8311681000
1;8311681000
6;8311681000
13;8311681000
35;8311681000
24;8311681000
29;8311681000
37;8311681000
51;8311681000
95;8311681000
23;8311681000
20;8311681000
77;8311681000
60;8311681000
30;8311681000
56;8311681000
1;8311681000
55;8311681000
23;8311681000
2;8311681000
48;8311681000
10;8311681000
29;8311681000
2;8311681000
19;8311681000
1;8311681000
20;8311681000
44;8311681000
2;8311681000
28;8311681000
6;8311681000
2;8311681000
1;8311681000
37;8311681000
35;8311681000
20;8311681000
2;8311681000
6;8311681000
6;8311681000
30;8311681000
9;8311681000
1;8311681000
30;8311681000
20;8311681000
62;8311681000
2;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
22;8311681000
1;8311681000
1;8311681000
26;8311681000
20;8311681000
1;8311681000
2;8311681000
1;8311681000
56;8311681000
13;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
49;8311681000
34;8311681000
2;8311681000
21;8311681000
28;8311681000
1;8311681000
1;8311681000
10;8311681000
2;8311681000
1;8311681000
1;8311681000
80;8311681000
20;8311681000
1;8311681000
1;8311681000
1;8311681000
5;8311681000
1;8311681000
2;8311681000
24;8311681000
1;8311681000
32;8311681000
17;8311681000
27;8311681000
9;8311681000
1;8311681000
2;8311681000
27;8311681000
194;8311681000
3;8311681000
47;8311681000
1;8311681000
24;8311681000
2;8311681000
28;8311681000
1;8311681000
20;8311681000
7;8311681000
29;8311681000
17;8311681000
2;8311681000
23;8311681000
41;8311681000
1;8311681000
56;8311681000
83;8311681000
8;8311681000
1;8311681000
31;8311681000
1;8311681000
30;8311681000
24;8311681000
29;8311681000
28;8311681000
26;8311681000
2;8311681000
77;8311681000
2;8311681000
12;8311681000
1;8311681000
26;8311681000
1;8311681000
3;8311681000
20;8311681000
3;8311681000
1;8311681000
3;8311681000
11;8311681000
2;8311681000
69;8311681000
56;8311681000
32;8311681000
56;8311681000
20;8311681000
23;8311681000
1;8311681000
38;8311681000
21;8311681000
1;8311681000
21;8311681000
2;8311681000
2;8311681000
2;8311681000
46;8311681000
1;8311681000
84;8311681000
34;8311681000
1;8311681000
2;8311681000
2;8311681000
27;8311681000
1;8311681000
2;8311681000
11;8311681000
19;8311681000
1;8311681000
20;8311681000
22;8311681000
20;8311681000
15;8311681000
22;8311681000
2;8311681000
27;8311681000
3;8311681000
2;8311681000
65;8311681000
2;8311681000
19;8311681000
1;8311681000
41;8311681000
24;8311681000
18;8311681000
1;8311681000
32;8311681000
33;8311681000
30;8311681000
18;8311681000
2;8311681000
1;8311681000
1;8311681000
7;8311681000
2;8311681000
31;8311681000
1;8311681000
33;8311681000
18;8311681000
23;8311681000
46;8311681000
2;8311681000
34;8311681000
1;8311681000
77;8311681000
7;8311681000
12;8311681000
1;8311681000
16;8311681000
18;8311681000
32;8311681000
13;8311681000
190;114604200
21;8311681000
52;8311681000
17;8311681000
16;8311681000
19;8311681000
1;8311681000
23;8311681000
2;8311681000
18;8311681000
21;8311681000
23;8311681000
23;8311681000
2;8311681000
9;8311681000
1;8311681000
20;8311681000
24;8311681000
23;8311681000
16;8311681000
26;8311681000
31;8311681000
40;8311681000
8;8311681000
20;8311681000
20;8311681000
43;8311681000
13;8311681000
2;8311681000
18;8311681000
2;8311681000
1;8311681000
17;8311681000
73;8311681000
1;8311681000
16;8311681000
45;8311681000
23;8311681000
23;8311681000
42;8311681000
14;114604200
2;8311681000
14;8311681000
40;8311681000
25;8311681000
21;8311681000
15;8311681000
1;8311681000
61;8311681000
8;8311681000
5;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
2;8311681000
57;8311681000
1;8311681000
32;8311681000
24;8311681000
21;8311681000
31;8311681000
42;8311681000
1;8311681000
1;8311681000
37;8311681000
6;8311681000
26;8311681000
24;8311681000
29;8311681000
1;8311681000
2;8311681000
21;8311681000
1;8311681000
16;8311681000
2;8311681000
22;8311681000
1;8311681000
43;8311681000
37;8311681000
29;8311681000
6;8311681000
27;8311681000
40;8311681000
1;8311681000
1;8311681000
24;8311681000
18;8311681000
2;8311681000
69;8311681000
51;8311681000
24;8311681000
22;8311681000
34;8311681000
42;8311681000
36;8311681000
41;8311681000
52;8311681000
11;8311681000
41;8311681000
16;8311681000
1;8311681000
37;8311681000
22;8311681000
41;8311681000
53;8311681000
49;8311681000
2;8311681000
2;8311681000
27;8311681000
15;8311681000
1;8311681000
17;8311681000
14;8311681000
22;8311681000
23;8311681000
23;8311681000
6;8311681000
17;8311681000
14;8311681000
20;8311681000
22;8311681000
8;8311681000
29;8311681000
19;8311681000
39;8311681000
1;8311681000
1;8311681000
2;8311681000
22;8311681000
32;8311681000
151;8311681000
2;8311681000
1;8311681000
137;8311681000
18;8311681000
10;8311681000
1;8311681000
21;8311681000
60;8311681000
18;8311681000
30;8311681000
7;8311681000
14;8311681000
27;8311681000
2;8311681000
3;8311681000
41;8311681000
67;8311681000
30;8311681000
27;8311681000
20;8311681000
43;8311681000
6;8311681000
13;8311681000
14;8311681000
22;8311681000
30;8311681000
27;8311681000
24;8311681000
22;8311681000
15;8311681000
34;8311681000
1;8311681000
1;8311681000
18;8311681000
11;8311681000
32;8311681000
13;8311681000
2;8311681000
24;8311681000
389;8311681000
1;8311681000
18;8311681000
1;8311681000
15;8311681000
21;8311681000
31;8311681000
17;8311681000
1;8311681000
28;8311681000
25;8311681000
1;8311681000
1;8311681000
38;8311681000
41;8311681000
23;8311681000
21;8311681000
1;8311681000
25;8311681000
3;8311681000
25;8311681000
16;8311681000
69;8311681000
27;8311681000
8;114604200
22;8311681000
2;8311681000
2;8311681000
27;8311681000
48;8311681000
20;8311681000
26;8311681000
18;8311681000
21;8311681000
14;8311681000
1;8311681000
40;8311681000
1;8311681000
2;8311681000
2;8311681000
2;8311681000
23;8311681000
2;8311681000
2;8311681000
1;8311681000
20;8311681000
2;8311681000
50;8311681000
2;8311681000
1;8311681000
1;8311681000
2;8311681000
25;8311681000
15;8311681000
32;8311681000
26;8311681000
63;8311681000
2;8311681000
7;8311681000
